Frame;Spol;Dob;a_Internet;b_Family and friends;c_Books;d_Family doctor;a_First page on Google;b_Forums;c_Hospital websites;d_Local specialized websites;e_International specialized websites;f_Scientifc articles;g_Email to doctors on Internet portals;PLS_1_Effectivenes;PLS_1_Desire;PLS_1_Readiness;PLS_2_Effectivenes;PLS_2_Desire;PLS_2_Readiness;PLS_3_Effectivenes;PLS_3_Desire;PLS_3_Readiness;PLS_1_1;PLS_1_2;PLS_1_3;PLS_1_4;PLS_2_1;PLS_2_2;PLS_2_3;PLS_2_4;PLS_3_1;PLS_3_2;PLS_3_3;PLS_3_4;Numeracy_1;Numeracy_2;Numeracy_3;Numeracy_4;Numeracy_5;Numeracy_total;Comprehension_PLS1;Comprehension_PLS2;Comprehension_PLS3;Effectivenes_total;Desire_total;Readiness_total;Comprehension_total
0;2;19;0;0;1;0;0;0;0;0;0;0;0;9;9;9;8;9;7;5;4;6;0;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;5;2;3;4;22;22;22;9
0;2;19;0;0;0;1;0;0;0;0;0;0;0;4;1;1;1;1;1;1;7;7;0;1;1;1;0;0;1;1;0;1;1;1;1;1;1;0;0;3;3;2;3;6;9;9;8
0;2;19;1;0;0;1;1;1;0;0;0;0;0;6;1;4;2;2;1;10;10;10;1;1;0;1;1;0;1;0;1;1;1;1;1;0;0;1;0;2;3;2;4;18;13;15;9
0;1;19;0;0;0;1;0;1;0;0;0;0;0;9;8;7;8;7;7;6;8;6;0;1;0;0;1;0;0;0;1;0;1;0;1;1;1;0;1;4;1;1;2;23;23;20;4
0;2;21;0;0;0;1;1;0;0;1;0;0;0;6;1;5;8;8;8;7;5;6;1;1;0;1;0;1;0;0;0;1;0;0;1;0;0;1;0;2;3;1;1;21;14;19;5
0;2;19;1;1;0;1;1;1;0;0;0;0;0;6;1;5;8;6;8;10;8;5;0;1;0;1;1;0;0;0;0;1;0;0;1;1;1;1;1;5;2;1;1;24;15;18;4
0;2;18;1;1;1;1;1;0;1;0;1;0;0;6;1;5;8;8;8;8;9;7;1;1;0;1;0;1;0;0;0;1;1;1;1;1;1;1;1;5;3;1;3;22;18;20;7
0;2;19;1;1;1;1;0;1;0;1;0;1;0;9;5;8;5;4;4;4;5;7;1;1;1;0;0;0;1;1;1;1;0;0;1;1;1;0;1;4;3;2;2;18;14;19;7
0;2;18;1;1;0;1;1;1;0;0;0;0;0;2;1;3;1;1;1;5;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;4;4;4;4;8;5;6;12
0;2;19;0;0;0;1;0;0;0;1;1;0;0;7;7;4;8;7;7;9;7;8;0;1;1;1;1;0;1;1;0;1;0;0;1;1;1;0;0;3;3;3;1;24;21;19;7
0;2;20;1;0;0;1;0;0;1;1;0;0;0;7;7;9;1;1;1;3;5;6;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;4;3;4;11;13;16;11
0;2;19;1;1;0;1;1;1;0;1;1;0;0;5;8;1;2;2;3;3;1;6;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;3;3;4;10;11;10;10
0;2;18;1;0;0;1;1;0;0;0;0;0;0;5;6;3;4;3;6;5;8;10;0;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;0;4;3;3;3;14;17;19;9
0;2;19;1;0;1;0;0;0;0;0;0;1;0;2;1;1;5;5;4;8;9;7;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;0;0;3;4;3;3;15;15;12;10
0;2;19;0;0;0;1;0;0;0;0;0;0;0;3;2;2;3;2;1;4;7;7;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;0;4;4;3;3;10;11;10;10
0;2;20;1;0;0;1;0;0;0;0;1;0;0;7;6;8;6;6;6;8;8;8;0;1;0;1;0;1;1;1;0;1;0;0;1;1;1;1;0;4;2;3;1;21;20;22;6
0;1;18;1;0;0;0;1;1;0;0;0;0;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;5;4;3;3;16;16;16;10
0;2;20;1;1;0;1;0;1;0;1;0;0;0;10;3;10;7;9;6;8;10;8;1;1;1;1;1;1;1;1;0;1;0;1;1;1;0;1;0;3;4;4;2;25;22;24;10
0;2;19;1;1;0;1;1;1;0;1;0;0;0;8;8;10;7;6;5;9;4;6;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;4;4;3;4;24;18;21;11
0;1;18;1;0;0;0;1;1;0;0;0;0;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;5;4;3;3;16;16;16;10
0;2;22;1;0;0;0;1;0;0;1;0;0;0;8;8;10;7;6;5;9;4;6;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;4;4;3;4;24;18;21;11
0;2;18;1;1;0;0;1;1;0;0;0;0;0;6;7;7;3;5;3;8;8;9;0;1;1;1;1;1;1;1;0;1;0;0;1;1;1;1;1;5;3;4;1;17;20;19;8
0;1;19;0;1;0;0;0;0;0;0;0;0;0;8;8;8;7;6;5;9;4;6;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;4;4;3;4;24;18;19;11
0;2;19;0;0;0;1;0;0;0;0;0;0;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;0;1;4;4;3;3;16;16;16;10
0;2;19;0;0;0;1;0;0;0;0;0;1;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;0;1;4;4;3;3;16;16;16;10
0;2;18;0;0;0;1;0;0;0;0;0;0;0;7;5;8;4;5;7;6;6;6;1;1;0;0;0;0;0;0;0;1;0;1;1;1;1;1;1;5;2;0;2;17;16;21;4
0;1;19;0;1;0;1;1;1;0;0;0;1;0;8;8;10;7;6;5;9;4;6;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;0;4;4;3;3;24;18;21;10
0;1;20;1;0;1;0;1;1;0;0;0;0;0;5;6;4;6;5;6;7;5;8;0;0;1;1;1;1;0;0;0;1;1;1;1;1;1;1;1;5;2;2;3;18;16;18;7
0;2;19;0;0;1;1;0;0;0;0;0;0;0;10;10;10;7;6;7;5;7;6;1;1;1;1;0;1;0;0;0;0;0;0;1;1;0;1;1;4;4;1;0;22;23;23;5
0;2;21;1;0;1;1;0;1;1;1;0;0;0;6;3;5;3;3;3;2;3;3;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;5;3;4;3;11;9;11;10
0;2;18;1;0;0;0;0;1;0;0;0;0;0;5;5;5;5;5;5;5;5;5;0;1;1;;1;0;1;0;0;0;1;0;1;0;0;1;1;3;2;2;1;15;15;15;5
0;2;19;0;1;0;1;0;0;1;0;0;0;0;8;10;10;3;3;3;8;8;8;1;1;0;1;1;1;1;1;0;1;0;1;1;1;1;0;1;4;3;4;2;19;21;21;9
0;2;19;1;1;0;0;0;0;1;0;0;0;0;6;3;7;3;5;2;6;5;6;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;4;3;4;15;13;15;11
0;2;19;1;0;1;1;0;0;1;1;0;0;0;6;8;8;6;6;6;7;8;8;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;5;4;3;3;19;22;22;10
0;2;18;1;1;1;1;0;0;1;1;1;0;0;4;4;4;2;2;2;5;5;5;1;1;0;1;0;0;1;1;0;1;1;1;1;1;1;1;1;5;3;2;3;11;11;11;8
0;1;19;1;1;1;1;0;1;0;0;0;0;0;5;5;6;3;4;4;6;6;8;1;1;0;1;0;0;;1;0;1;1;1;1;1;1;1;1;5;3;1;3;14;15;18;7
0;1;20;1;0;0;1;0;1;0;0;0;0;0;8;8;8;1;1;1;4;3;7;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;1;5;4;3;3;13;12;16;10
0;1;19;1;0;1;0;1;1;0;0;0;0;0;3;5;3;4;5;5;6;5;7;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;5;3;4;3;13;15;15;10
0;2;20;1;0;0;1;1;1;0;1;0;0;0;8;6;9;8;8;9;6;9;7;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;5;3;4;3;22;23;25;10
0;1;19;0;0;0;1;0;0;0;1;0;0;0;6;5;7;3;5;2;6;5;5;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;4;3;4;15;15;14;11
0;2;19;1;0;0;0;1;0;0;0;0;0;0;6;5;6;5;6;6;8;5;7;0;0;1;1;1;1;0;0;0;1;1;1;1;1;1;1;1;5;2;2;3;19;16;19;7
0;1;21;0;0;1;0;0;0;1;0;0;0;0;6;3;7;3;5;2;6;5;5;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;4;3;4;15;13;14;11
0;2;19;0;1;0;1;0;0;0;0;0;0;0;5;6;6;6;6;5;6;6;5;0;1;1;1;1;1;1;1;0;1;0;0;1;1;1;1;1;5;3;4;1;17;18;16;8
0;1;20;0;1;0;1;0;0;1;0;0;0;1;7;5;6;2;2;2;8;8;7;0;1;1;1;1;1;1;1;0;1;0;0;1;1;1;1;1;5;3;4;1;17;15;15;8
1;2;19;1;0;0;0;0;0;1;0;1;0;0;7;9;10;7;6;9;5;7;9;0;1;0;1;0;1;1;1;0;1;1;1;1;1;1;0;1;4;2;3;3;19;22;28;8
