﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:923,thesis,"Težina novorođenčeta u odnosu na pojavnost distocije ramena i brahijalne kljenuti","Gruja, Nada",,,,,,,,
ozs:664,thesis,"Prevencija dekubitusa i duboke venske tromboze u neuroloških bolesnika","Grgurica, Karmen",,,,,,,,
ozs:508,thesis,"Liječenje migrenske glavobolje metodom neurofeedback-a","Vidović, Martina",,,,,,,,
ozs:385,thesis,"Učestalost nevalvularne atrijske fibrilacije u bolesnika s moždanim udarom liječenih u Klinici za neurologiju Kliničkog bolničkog centra Split u razdoblju od 2009.-2013.godine","Poljak, Dolores",,,,,,,,
ozs:361,thesis,"Učestalost smrtnog ishoda u bolesnika s moždanim udarom liječenih na Klinici za neurologiju Kliničkog bolničkog centra Split u razdoblju od 2009-2013. godine","Ćurković, Karmela",,,,,,,,
kbco:308,"journal article","Incidence of Stroke and Transient Ischemic Attack in Croatia: a Population Based Study","Kadojić, Dragutin; Demarin, Vida; Dikanović, Marinko; Lušić, Ivo; Tuškan-Mohar, Lidija; Trkanjec, Zlatko; Mihaljević, Ivan; Kadojić, Mira; Bitunjac, Milan; Vranješ, Željko",,,,,,,,
mefst:1887,dissertation,"Praćenje moždane hemodinamike transkranijskim doplerom pri primjeni manitola u traumatskoj ozljedi mozga","Ninčević, Željko",,,,,,,,
ozs:108,thesis,"ULOGA MEDICINSKE SESTRE U SPRJEČAVANJU KOMPLIKACIJA AKUTNOG MOŽDANOG UDARA","Ujević, Sandra",,,,,,,,
mefst:209,thesis,"Obaviještenost o simptomima i rizičnim čimbenicima ishemijskog moždanog udara u bolesnika s preboljelim moždanim udarom i u osoba s povišenim rizikom za obolijevanje od moždanog udara","Ivanović, Tomislav",,,,,,,,
mefst:1927,dissertation,"Prevencija i liječenje postpunkcijske glavobolje peroralnom primjenom teofilina","Čaljkušić, Krešimir",,,,,,,,
mefst:1930,dissertation,"Utjecaj hiperbarične oksigenacije na rano cijeljenje eksperimentalnog cerebralnog apscesa u štakora","Bilić, Ivica",,,,,,,,
