﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7935,thesis,"Liječenje i suportivna terapija kod karcinoma dojke","Šipić, Anđela",,,,,,,,
unizd:7805,thesis,"Usporedba trijažnih ljestvica u izvanbolničkoj i bolničkoj hitnoj procjeni teško ozlijeđenih ili politraumatiziranih bolesnika","Rudić, Matea",,,,,,,,
unizd:7869,thesis,"Utjecaj COVID-19 pandemije na učestalost i ishode liječenja akutne upale crvuljka na Odjelu abdominalne kirurgije Opće bolnice Zadar","Vunić, Kristina",,,,,,,,
unizd:7672,thesis,"Uloga medicinske sestre u liječenju opeklina","Ercegovac, Tatjana",,,,,,,,
unizd:7307,thesis,"Ozljede abdominalnih organa","Fiket, Lana",,,,,,,,
unizd:7086,thesis,"Utjecaj COVID-19 pandemije na učestalost razvoja nekroze crijeva kod bolesnika operiranih na Odjelu abdominalne kirurgije","Franov, Lucia",,,,,,,,
unizd:6790,thesis,"Zdravstvena njega bolesnika i primjena protokola ubrzanog oporavka (ERAS) nakon operacije karcinoma želuca","Bandić, Anđela",,,,,,,,
mefst:1229,dissertation,"Usporedba funkcionalnosti, tehničke sigurnosti i postraničnog termičkog oštećenja novog i rabljenog visokofrekventno-titrajućeg rezača pri laparoskopskoj apendektomiji","Mihanović, Jakov",,,,,,,,
unizd:4549,thesis,"Preponske kile - etiologija, dijagnostika i liječenje","Lozić, Antonia",,,,,,,,
unizd:3720,thesis,"Pleuralni izljev – etiologija, dijagnostika i liječenje","Sikirić, Milena",,,,,,,,
unizd:3835,thesis,"Rak debelog crijeva - etiologija, dijagnostika i liječenje","Prvinić, Karla",,,,,,,,
