﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1704,dissertation,"Klinički prediktori hiponatrijemije u bolesnika sa zatajivanjem srca prema stupnju kronične bubrežne bolesti","Velat, Ivan",,,,,,,,
mefst:1412,dissertation,"Stanje uhranjenosti i pokazatelji smrtnosti i ponovne hospitalizacije u internističkih bolesnika","Miličević, Tanja",,,,,,,,
mefst:1117,thesis,"Osobine bolesnika liječenih zbog infekcijskog endokarditisa u Kliničkom bolničkom centru Split u razdoblju od 2012. do 2020.","Vrdoljak, Ana",,,,,,,,
mefst:1749,dissertation,"Bronhoalveolarni pH i biomarkeri upale u bolesnika s idiopatskom plućnom fibrozom te u bolesnika s akutnom egzacerbacijom kronične opstruktivne plućne bolesti","Lozo Vukovac, Emilija",,,,,,,,
mefst:1760,dissertation,"Vino kao modulator rane upalne faze cijeljenja akutnog infarkta miokarda na štakorskom modelu","Ključević, Nikola",,,,,,,,
mefst:1892,dissertation,"Pokazatelji aritmogeneze u bolesnika sa stabilnom koronarnom bolešću prije i nakon intervencijskog liječenja","Jukić, Anita",,,,,,,,
mefst:1861,dissertation,"Otvaranje i učinak intrapulmonalnih arteriovenskih anastomoza i interatrijskog ovalnog otvora na arterijsku oksigenaciju i sistemsku mikroembolizaciju","Lozo, Mislav",,,,,,,,
ozs:395,thesis,"Značajke bolesnika koje utječu na suradljivost tijekom kroničnog liječenja","Vidošević, Dijana",,,,,,,,
mefst:1878,dissertation,"Effect of aerobic interval training on pathological remodelling and mitochondrial dysfunction in the post-infarction failing rat heart","Kraljević, Jasenka",,,,,,,,
mefst:1841,dissertation,"Recruitment pattern of muscle sympathetic nerve activity in chronic stable heart failure patients and in healthy control subjects","Zubin Maslov, Petra",,,,,,,,
svkri:3385,dissertation,"C-reaktivni protein i oštećenje gastroduodenalne sluznice u bolesnika s koronarnom bolešću srca","Fabijanić, Damir",,,,,,,,
