﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1147,thesis,"Sezonska promjena u kemijskom sastavu hidrodestilata alge cladostephus spongiosus","Brajković, Marija",,,,,,,,
ktfst:1214,thesis,"Razlika u kemijskom profilu hidrodestilata alge Halopteris scoparia s obzirom na lokaciju rasta","Baranović, Lucija",,,,,,,,
ktfst:1083,thesis,"Kemijski profil isparljivih spojeva morske spužve Petrosia ficiformis (Poiret, 1789)","Maras, Elena",,,,,,,,
ptfos:2346,dissertation,"Primjena inovativnih tehnika ekstrakcije bioaktivnih spojeva iz duhanskog otpada","Banožić, Marija",,,,,,,,
ptfos:2335,dissertation,"Karakterizacija odabranih makroalgi Jadranskog mora: isparljivi spojevi, masne kiseline i pigmenti","Cikoš, Ana-Marija",,,,,,,,
ktfst:948,thesis,"Profil hlapljivih spojeva meda kestena","Bekan, Monika",,,,,,,,
ktfst:965,thesis,"SPME-GC-MS analiza sira iz mišine","Uremović, Ivana",,,,,,,,
ktfst:1034,thesis,"Vršne pare sapuna s dodatkom eteričnih ulja","Trtanj, Mia",,,,,,,,
ptfos:2187,dissertation,"Optimizacija ekstrakcije cvijeta smilja (Helichrysum italicum (Roth) G. Don.) i ploda konopljike (Vitex agnus castus L.) s \(CO_{2}\) u superkritičnom stanju","Zorić, Marina",,,,,,,,
ktfst:929,dissertation,"Sinteza kiralnih 3,5-disuostituranih i fenilamino derivata parazoantina A i F iz beta-laktama: eneantoseparacija, apsolutna konfigurcija i biološka aktivnost","Jurin, Mladenka",,,,,,,,
ktfst:796,thesis,"Isparljivi organski spojevi invanzivne crvene alge Asparagopsis taxiformis (Rhodophyta): halogenirani ugljikovodici","Stipanović, Narda",,,,,,,,
ktfst:777,thesis,"Odabrane vrste smeđih alga porodice Dictyotacea: pregled istraživanja isparljivih organskih spojeva","Brajica, Lara",,,,,,,,
ptfos:1902,"conference paper","Domestic hulless barley and malt as an easily available source of β-glucan","Mastanjević, Kristina; Kotris, Maja; Mastanjević, Krešimir; Horvat, Daniela; Krstanović, Vinko",,,,,,,,
ptfos:1901,book,"Hranom do zdravlja : zbornik radova s 11. međunarodnog znanstveno-stručnog skupa","Ademović, Zahida; Aliman, Jasmina; Aliman, Lamija; Arar, Katica; Ašimović, Zilha; Bakrač, Azra; Begić, Munevera; Begović, Nikolina; Borić, Mirna; Bratovčić, Amra; Brenjo, Dragan; Čatić, Erna; Čengić, Lejla; Čolaković, Armin; Čorbo, Selma; Dedić, Samira; Delić, Žana; Demirović, Dinko; Džaferović, Aida; Džafić, Natalija; Džafić, Subha; Đurica, Vanja; Ferk, Karla; Friganović, Emilija; Ganić, Amir; Grujić, Matko; Hadžiabulić, Alisa; Hajrić, Džemil; Halilčević, Lejla; Horozić, Emir; Horvat, Daniela; Jakić, Miće; Jelavić Šako, Anđela; Jogić, Vildana; Jukić, Huska; Jusufhodžić, Zlatko; Karahmet, Enver; Karakaš, Sead; Kenđel Jovanović, Gordana; Kotris, Maja; Krešić, Greta; Krstanović, Vinko; Kukić, Ermina; Kvrgić, Kristina; Macić, Nađa; Marijanović, Zvonimir; Mastanjević, Krešimir; Mastanjević, Kristina; Mišetić Ostojić, Dijana; Mužek, Mario Nikola; Nikitović, Jelena; manović-Mikličanin, Enisa; Paklarčić, Mateja; Pavičić Žeželj, Sandra; Pečet, Julija; Pehlić, Ekrem; Pleadin, Jelka; Racz, Aleksandar; Rodić, Miloš; Salkić, Senita; Skroza, Danijela; Suljagić, Jasmin; Svalina, Tomislav; Šarolić, Mladenka; Šuste, Marko; Tomović, Dragan; Ukić, Ana; Uršulin-Trstenjak, Natalija; Zovko, Ivana",,,,,,,,
mefst:657,thesis,"Kemijski sastav i biološka aktivnost eteričnih ulja","Štefanac, Dora",,,,,,,,
ktfst:435,thesis,"Utjecaj meda na koroziju kositra","Raguž, Ivana",,,,,,,,
ktfst:212,dissertation,"Bioorgansko istraživanje kemijskih profila i markera odabranih vrsta meda","Kranjac, Marina",,,,,,,,
ptfos:2592,book,"Hranom do zdravlja : knjiga sažetaka s 11. međunarodnog znanstveno-stručnog skupa",,,,,,,,,
ktfst:295,thesis,"Fitokemijske karakteristike i biološka aktivnost propolisa","Kljenak, Andrea",,,,,,,,
ktfst:290,thesis,"Hlapljivi organski spojevi vina Traminac","Surjan, Ivona",,,,,,,,
ktfst:293,thesis,"Kemijski sastav i biološka aktivnost meda manuke","Pravdić, Mirna",,,,,,,,
agr:500,dissertation,"Skupljačka aktivnost pčelinje zajednice na paši i sastav nektara i meda unšijske mandarine (Citrus unshiu Marc.)","Prđun, Saša",,,,,,,,
ptfos:1000,dissertation,"Karakterizacija klorogenskih kiselina i analiza antioksidacijske aktivnosti u različitim vrstama kave primjenom elektrokemijskih metoda","Tomac, Ivana",,,,,,,,
agr:73,dissertation,"PELUDNI SPEKTAR I ISPARLJIVI SPOJEVI U SADRŽAJU MEDNOG MJEHURA I MEDU OD METVICE (MENTHA SPP.)","Hegić, Gordana",,,,,,,,
ktfst:9,thesis,"Fitokemijske karakteristike i primjena meda u farmakognoziji","Aljinović, Dajana",,,,,,,,
ptfos:662,dissertation,"Primjena ultrazvučne ekstrakcije otapalom i mikroekstrakcije vršnih para na krutoj fazi za karakterizaciju meda","Marijanović, Zvonimir",,,,,,,,
