﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2138,dissertation,"Uporaba antibiotika i rezistencija na antibiotike u djece školske dobi","Farkaš, Maja",,,,,,,,
mef:6522,"journal article","Measles cases in Split-Dalmatia County (a Croatian tourist region), in May–July 2019: outbreak report and lessons learnt","Brzović, Milka; Barać Juretić, Katija; Jurčev-Savičević, Anamarija; Mihojević, Linda; Nonkovic, Diana; Rizvan, Pero; Vujević Petrović, Matea; Tonkić, Marija; Kaić, Bernard; Babić-Erceg, Andrea; Vilibić-Čavlek, Tatjana; Ivančić-Jelečki, Jelena",,,,,,,,
mefst:1431,thesis,"Obilježja dojenčadi liječene zbog akutne infekcije donjih dišnih puteva u Klinici za dječje bolesti KBC-a Split u pre-COVID i COVID razdoblju","Mrčela, Dina",,,,,,,,
mefst:1367,thesis,"Epidemiološke i mikrobiološke karakteristike Mycobacterium tuberculosis u KBC-u Split u razdoblju 2015. - 2019.","Kovačić, Katarina",,,,,,,,
mefst:1328,thesis,"In vitro učinkovitost topikalnih antimikrobnih lijekova","Zurak, Kristina",,,,,,,,
mefst:1323,thesis,"""Point-of-care"" testovi u dijagnostici infektivnih bolesti","Lešić, Matea",,,,,,,,
mefst:1327,thesis,"Etiologija infektivnih gastroenterokolitisa u Kliničkom bolničkom centru Split u 2020. godini","Tijardović, Barbara",,,,,,,,
mef:2798,"journal article","Distribution of rotavirus genotypes in three Croatian regions among children ≤5 years of age (2012–2014)","Vrdoljak, Maja; Gužvinec, Marija; Trkulja, Vladimir; Butić, Iva; Ivić, Ivo; Krželj, Vjekoslav; Tonkić, Marija; Hegeduš Jungvirth, Marija; Payerl Pal, Marina; Tešović, Goran",,,,,,,,
mefst:820,thesis,"Etiology and antibiotic sensitivity of urinary tract infections in elderly patients treated during the year 2018 in Clinic for infectology, University hospital Split","Sobesky, Anna Sophia",,,,,,,,
mefst:1776,dissertation,"Epidemiološke i mikrobiološko-molekularne značajke kampilobakterioza u Splitsko–dalmatinskoj županiji","Carev, Merica",,,,,,,,
mefst:1767,dissertation,"Osobitosti upalnog odgovora dupina kao krajnjeg i štakora kao slučajnog domaćina na infekciju Anisakis spp. nametnicima","Hrabar, Jerko",,,,,,,,
mefst:1782,dissertation,"Raširenost infektivne ličinke oblića Anisakis pegreffii (Nematoda, Anisakidae) u parateničnom domaćinu (Sardina pilchardus) i molekularna karakterizacija odgovora modelnog slučajnog domaćina (Rattus norvegicus)","Bušelić Garber, Ivana",,,,,,,,
mefst:344,thesis,"Mikrobiološke značajke uzročnika kandidemija u KBC-u Split u razdoblju od 2011. - 2015. godine","Šustić, Ivan",,,,,,,,
ozs:368,thesis,"Sestrinska skrb i kliničke osobitosti bolesnika oboljelih od infektivnih proljeva uzrokovanih s Clostridium difficile i Camplylobacter jejuni/coli","Knezović, Ana",,,,,,,,
mefst:1877,dissertation,"Kliničke i mikrobiološke karakteristike Clostridium difficile infekcija u Kliničkom bolničkom centru Split","Novak, Anita",,,,,,,,
mefst:1932,dissertation,"Lišmenioza u Hrvatskoj : rasprostranjenost i parazitološka dijagnostika klinički simptomatskih i nesimptomatskih infekcija","Šiško Kraljević, Katarina",,,,,,,,
mefst:199,thesis,"Terapijske mogućnosti u liječenju infekcija uzrokovanih bakterijom Pseudomonas aeruginosa u Jedinici intenzivnog liječenja KBC Split","Milosavljević, Lena",,,,,,,,
mefst:213,thesis,"Učestalost i osjetljivost na antimikrobna sredstva sojeva Acinetobacter baumannii izoliranih u Jedinici intenzivnog liječenja u Kliničkom bolničkom centru u Splitu u razdoblju 2008.-2012. godine","Eterović, Martina",,,,,,,,
mefst:228,thesis,"Učestalost bakterija koje luče β-laktamaze proširenog spektra u KBC Split i njihovo značenje u izboru antibiotske terapije","Ribarović, Ana",,,,,,,,
mefst:148,thesis,"Učestalost i osjetljivost na antibiotike uzročnika proljeva u ljudi iz roda Campylobacter izoliranih u KBC Split","Jozipović, Danijel",,,,,,,,
