﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2176,thesis,"Citotoksično djelovanje eteričnog ulja Lavandula x intermedia Emeric ex Loisel. na dvije stanične linije karcinoma dojke","Ivić Zoko, Antea",,,,,,,,
mefst:2192,thesis,"Praksa ljekarnika oko savjetovanja pacijenata na terapiji kortikosteriodima","Grgić, Mihaela",,,,,,,,
mefst:2174,thesis,"Analiza metabolita stanica humanog karcinoma grlića maternice nakon tretmana tienopiridinskim derivatom","Mađor, Lorena",,,,,,,,
mefst:2159,thesis,"Citotoksično djelovanje ekstrakta gljive Cantharellus cibarius na OVCAR-3 staničnoj liniji karcinoma jajnika","Merčep, Anđela",,,,,,,,
mefst:2130,thesis,"Mjerenje proteina CD163 u pacijenata s relapsno-remitirajućom multiplom sklerozom","Jerčić, Mario",,,,,,,,
biotechri:871,thesis,"Antitumorsko djelovanje eteričnog ulja tršlje (Pistacia lentiscus L.) na stanične linije karcinoma dojke","Ževrnja, Irena",,,,,,,,
mefst:1682,thesis,"Utjecaj treninga različitog intenziteta na pojavnost upalnih i protuupalnih monocita kod sportaša amatera","Bašić, Vlatka",,,,,,,,
mefst:1594,thesis,"Cytotoxic effect of thieno[2,3-b]pyridine derivatives on human bladder cancer cells","Kalezić, Denis",,,,,,,,
mefst:1668,thesis,"Zadovoljstvo studenata i doktora dentalne medicine sa znanjem i vještinama postignutih tijekom studija","Vrdoljak, Mia",,,,,,,,
mefst:1624,thesis,"Apoptotsko djelovanje tienopiridinskog derivata na stanice humanog karcinoma grlića maternice","Jerčić, Dora",,,,,,,,
mefst:1647,thesis,"Apoptotsko djelovanje tienopiridinskog derivata na stanice humanog karcinoma jajnika","Karanušić, Lara",,,,,,,,
mefst:1676,thesis,"Citotoksično djelovanje ekstrakata pupa masline na staničnim linijama karcinoma dojke","Kuštre, Josip",,,,,,,,
mefst:1633,thesis,"Ekspresija CD44 biljega na CD14+CD16++ subpopulaciji monocita u bolesnika s ulceroznim kolitisom","Alfirević, Antonia",,,,,,,,
kbsplit:13,"journal article","Expression of CD44 in Leukocyte Subpopulations in Patients with Inflammatory Bowel Diseases","Franić, Ivana; Režić-Mužinić, Nikolina; Markotić, Anita; Živković, Piero Marin; Vilović, Marino; Rušić, Doris; Božić, Joško",,,,,,,,
mefst:1635,thesis,"Usporedba monocitnih podskupina kod različito liječenih bolesnika s Crohnovom bolešću","Ćurić, Ana-Maria",,,,,,,,
mefst:1359,thesis,"Izražaj glikokonjugata na stanicama karcinoma dojke nakon tretmana tienopiridinskim derivatom","Gabrilo, Paula",,,,,,,,
mefst:1357,thesis,"Usporedba glikofenotipa subpopulacija karcinoma dojke nakon tretmana tienopiridinskim derivatom","Delić, Loredana",,,,,,,,
mefst:1329,thesis,"Indukcija programirane stanične smrti djelovanjem odabranih izotiocijanata","Žeravica, Antonela",,,,,,,,
mefst:1318,thesis,"Indukcija programirane stanične smrti tienopiridinskim derivatom","Bravar, Michaela",,,,,,,,
mefst:1131,thesis,"Distinct GD3 expression in breast cancer subpopulations after novel thieno[2,3-b]pyridine derivative treatment","Lange, Matthias",,,,,,,,
mefst:1144,thesis,"Utjecaj tienopiridinskog derivata na izražaj CD15s epitelnih i mezenhimalnih stanica karcinoma dojke","Vučenović, Nikolina",,,,,,,,
mefst:1035,thesis,"Citotoksično djelovanje strižuše (Sisymbrium spp.) i izopropil izotiocijanata na različite stanične linije humanih karcinoma","Grgat, Mirta",,,,,,,,
ozs:396,thesis,"Kvaliteta molekule RNA izolirane iz uzoraka tkiva karcinoma mokraćnog mjehura uklopljenih u parafinske blokove","Županić, Katarina",,,,,,,,
ozs:466,thesis,"Utjecaj inhibitora fosfolipaze C na rast i preživljenje stanica karcinoma prostate","Medak, Antea",,,,,,,,
mefst:1871,dissertation,"Hiperkalcijemija uzrokuje proupalni fenotip leukocita i endotelnih stanica štakora","Režić Mužinić, Nikolina",,,,,,,,
