﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2215,dissertation,"Attitudes and knowledge on psychedelics and psychedelic-assisted psychotherapy","Žuljević, Marija Franka",,,,,,,,
mefst:2202,dissertation,"Odgovor na psihosocijalni stres u bolesnika s prvom psihotičnom epizodom","Rossini Gajšak, Linda",,,,,,,,
mefst:2055,thesis,"Procjena opterećenja članova obitelji oboljelih od shizofrenije u Splitsko-Dalmatinskoj županiji","Boban, Magdalena",,,,,,,,
mefst:2009,thesis,"Razlika u izloženosti nasilju preko interneta između adolescenata s psihijatrijskim poremećajem i adolescenata bez psihijatrijskog poremećaja","Župa, Karla Aleksandra",,,,,,,,
mefst:1695,dissertation,"Razlike neurokognitivnih profila između osoba s prvom epizodom psihoze i shizofrenije","Makarić, Porin",,,,,,,,
mefst:1411,dissertation,"Kvaliteta života ratnih veterana s posttraumatskim stresnim poremećajem, psihijatrijskim i tjelesnim komorbiditetima","Peraica, Tina",,,,,,,,
mefst:1505,thesis,"Mentalno zdravlje zdravstvenih djelatnika u vrijeme pandemije COVID–19","Šego, Antonija",,,,,,,,
mefst:1632,dissertation,"Povezanost osobina ličnosti s komorbiditetnom depresijom, suicidalnim rizikom i subjektivnom kvalitetom života u ratnih veterana oboljelih od PTSP-a","Jakšić, Nenad",,,,,,,,
biotechri:704,dissertation,"Metabolomic Approach to Posttraumatic Stress Disorder: Untargeted and Metabolomic Analysis","Konjevod, Marcela",,,,,,,,
mefst:1137,thesis,"Early life trauma in war veterans with PTSD and Complex PTSD","Ivandić, Marijeta",,,,,,,,
mefst:1752,dissertation,"Povezanost polisomnografskih parametara bolesnika s opstrukcijskom apnejom tijekom spavanja s psihomotoričkim sposobnostima i pokazateljima kvalitete spavanja","Lušić Kalcina, Linda",,,,,,,,
mefst:1751,dissertation,"Prepoznavanje emocija iz izraza lica u osoba s prvom epizodom psihoze","Bošnjak Kuharić, Dina",,,,,,,,
mefst:1733,dissertation,"Rani početak kroničnih tjelesnih multimorbiditeta u bolesnika s poremećajem iz shizofrenoga spektra i njihova povezanost s ishodom psihijatrijskoga liječenja","Šimunović Filipčić, Ivona",,,,,,,,
mefst:1064,thesis,"Razlika u intenzitetu i frekvenciji simptoma između veterana s PTSP-om i kompleks PTSP-om","Melvan, Josip",,,,,,,,
mefst:954,thesis,"Razlike u izloženosti životnom stresu mjerene upitnikom STRAIN između studenata Medicine 3. i 6. godine","Galić, Katja",,,,,,,,
mefst:1056,thesis,"Utjecaj edukacije iz komunikacijskih vještina na zdravstvene djelatnike","Filipović Grčić, Ana",,,,,,,,
ozs:57,thesis,"UČINKOVITOST PROGRESIVNE MIŠIĆNE RELAKSACIJE KOD ANKSIOZNIH PACIJENATA","Škarica, Anita",,,,,,,,
ozs:390,thesis,"Učinkovitost progresivne mišićne relaksacije kod anksioznih pacijenata","Škarica, Anita",,,,,,,,
pmf:1273,dissertation,"Analiza multielementnog profila, aminokiselina i vazopresina nakon pokušaja samoubojstva osoba s velikim depresivnim poremećajem","Drmić, Stipe",,,,,,,,
mefst:295,thesis,"Povezanost transgeneracijskog prijenosa psihotraume s pojavom posttraumatskog stresnog poremećaja","Ćulum, Marin",,,,,,,,
mefst:1863,dissertation,"Predskazatelji pozitivnog ishoda lijecenja veterana s kroničnim PTSP-om psihodinamskom grupnom psihoterapijom","Kezić, Slobodanka",,,,,,,,
ozs:815,thesis,"Psihosomatska oboljenja medicinskih sestara zaposlenih na različitim odjelima Kliničkog bolničkog centra Split","Meštrović, Tina",,,,,,,,
mefst:107,thesis,"Stilovi emocionalne kompetencije i stilovi suočavanja sa stresom prije i poslije kratke dinamske grupne psihoterapije kod bolesnica s poremećajem ličnosti","Šošić, Sara",,,,,,,,
mefst:1926,dissertation,"Utjecaj meteoroloških parametara na shizofreni spektar bolesti","Višić, Vitomir",,,,,,,,
mefst:273,thesis,"Razlika u kliničkoj slici depresije između muških i ženskih bolesnika : presječno istraživanje","Jurić-Kavelj, Mara",,,,,,,,
mefst:268,thesis,"Razlike u stavovima o posttraumatskom stresnom poremećaju studenata medicine prije i poslije kolegija psihijatrije","Lesandrić, Vinka",,,,,,,,
mefst:261,thesis,"Rizični čimbenici za razvoj alkoholizma u oboljelih od posttraumatskog stresnog poremećaja uzrokovanog ratnom traumom","Miljak, Marijana",,,,,,,,
