﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2222,dissertation,"Analiza serumske koncentracije citokina TWEAK i testosterona u bolesnika s teškim oblikom COVID-19","Mikačić, Marijana",,,,,,,,
mefst:2203,dissertation,"Povezanost serumskih koncentracija biomarkera moždane ozljede i testosterona u bolesnika s teškim i kritičnim oblikom COVID-19","Tokić, Daria",,,,,,,,
mefst:2199,dissertation,"Usporedba intraoperacijskih komplikacija za vrijeme sedacije alfa2-agonistima i benzodiazepinima u uroloških bolesnika s obzirom na rizik za opstrukcijsku apneju tijekom spavanja","Vuković, Ivan",,,,,,,,
mefst:1535,thesis,"Aortic dissection in cardiac ICU : Retrospective analysis of outcome and postoperative complications","Kuric, Nicole Ana",,,,,,,,
mefst:1397,dissertation,"Promjene aktivnosti renalnoga živca u ovisnosti o udjelu kisika u udahnutoj smjesi u modelu akutne ponavljane hiperkapnije u štakora – uloga Alfa2-adrenoreceptora","Madirazza, Katarina",,,,,,,,
mefst:1482,thesis,"Patient satisfaction and quality of pain treatment in the first 24 hours after upper extremity fracture surgery in general or regional anesthesia","Brnic, Luka",,,,,,,,
mefst:1307,thesis,"Brzina zadovoljenja energetskih potreba u ozbiljno opečenih bolesnika u odnosu na morbiditet i mortalitet liječenih na Jedinici intenzivnog liječenja KBC-a Split u razdoblju od 2015. do 2020.","Đogaš, Hana",,,,,,,,
mefst:987,thesis,"Assessment of diagnostic sensitivity of various detection tools and biomarkers for the identification of sepsis/septic shock at ICU admission","Bjelić, Duje",,,,,,,,
mefst:988,thesis,"Comparison of the frequency and intensity of the systemic inflammatory response in patients undergoing cardiac muscle revascularization surgery with and without the use of extracorporeal blood flow","Chacon Arenas, Diego Fernando",,,,,,,,
kbcsm:191,"journal article","Intraoperative ventilator settings and their association with postoperative pulmonary complications in neurosurgical patients: post-hoc analysis of LAS VEGAS study","Robba, C; Pernar, Selma; Žunić, Josip; Mišković, Petar; Žilić, Antonio; Kvolik, Slavica; Ivić, Dubravka; Venžera Azenić, Darija; Škiljić, Sonja; Vinković, Hrvoje; Oputrić, Ivana; Juričić, Kazimir; Frković, Vedran; Kopić, Jasminka; Mirković, Ivan; Karanović, Nenad; Carev, Mladen; Dropulić, Nataša; Pavičić-Šarić, Jadranka; Erceg, Gorjana; Bogdanović Dvorščak, Matea; Mazul-Sunko, Branka; Pavičić, Ana Marija; Goranović, Tanja; Maldini, Branka; Radočaj, Tomislav; Gavranović, Željka; Mladić Batinica, Inga",,,,,,,,
mefst:697,thesis,"Traumatic brain injury in the intensive care unit","Žaja, Marija",,,,,,,,
mefst:623,thesis,"Kliničko-epidemiološke karakteristike invazivne Candida infekcije u jedinicama intenzivnog liječenja KBC-a Split","Lasić, Ivan",,,,,,,,
mefst:1093,book,"Anesteziologija i intenzivna medicina za studente medicine, dentalne medicine i zdravstvene studije","Jukić, Marko; Carev, Mladen; Karanović, Nenad; Lojpur, Mihajlo",,,,,,,,
mefst:500,thesis,"Poslijeoperacijski tijek nakon aortokoronarnog premoštenja u kardiokirurškom JIL-u : usporedba između tehnike bez uporabe i uz uporabu izvantjelesnog krvotoka","Vrgoč, Marko",,,,,,,,
mefst:429,thesis,"Postkardiotomijski ECMO u kardiokirurškoj jedinici intenzivnog liječenja - indikacije, prikaz tehnike i bolesnika","Mandarić, Anja",,,,,,,,
mefst:423,thesis,"Primjena dijagnostičkih upitnika za rano otkrivanje postoperativnog delirija u Jedinici intenzivnog liječenja nakon kardiokirurških zahvata","Ivanda, Matej",,,,,,,,
mefst:1866,dissertation,"Test primarne hemostaze u procjeni rizika krvarenja i učinkovitosti transfuzija koncentrata trombocita u kardiokirurških bolesnika","Bogdanić, Dejana",,,,,,,,
mefst:325,thesis,"Upotreba bubrežnog nadomjesnog liječenja u kardiokirurških bolesnika - retrospektivna studija","Marelja, Ivana",,,,,,,,
mefst:1917,dissertation,"Utjecaj remifentanila na dugoročnu facilitaciju freničkog živca u štakora u modelu akutne ponavljane hipoksije","Ivančev, Božena",,,,,,,,
kbco:252,"journal article","""Blind"" Interlaminar Epidural Steroid Injections in Lumbar Spinal Stenosis; Effective and safe Technique in Elderly Patients","Elezović, Neven; Carev, Mladen; Stipić, Stojanović Sanda; Kopić, Dragica; Radoš, Ivan; Ljubičić, Srečko",,,,,,,,
mefst:185,thesis,"Opstrukcijska apneja tijekom spavanja (OSA) kod kardiokirurških bolesnika : incidencija i utjecaj na perioperacijski pobol i smrtnost u Jedinici intenzivnog liječenja u KBC-u Split u razdoblju 2011.-2012. g.","Stegić, Ivan",,,,,,,,
mefst:177,thesis,"Procjena kvalitete spavanja u bolesnika koji se podvrgavaju kardiokirurškim zahvatima s pomoću Pittsburghova upitnika : presječna studija","Vekić, Josipa",,,,,,,,
mefst:234,thesis,"Hiperuricemija kao čimbenik rizika u elektivnih kardiokirurških pacijenata : retrospektivna studija","Raos, Dominik",,,,,,,,
