﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1495,thesis,"Pretilost djece na polasku u školu tijekom COVID-19 pandemije","Nikolić, Ivan",,,,,,,,
mefst:1488,thesis,"Provedba rutinskog cijepljenja u dječjoj dobi tijekom i prije COVID-19 pandemije","Paradi, Leona",,,,,,,,
ozs:1041,thesis,"Očekivanja i reakcije roditelja na hospitalizaciju djeteta u Kliničkom bolničkom centru Split","Josipović Šunjić, Matea",,,,,,,,
ozs:1028,thesis,"Učestalost infekcija kod nedonoščadi na neonatologiji KBC-a Split i njihov utjecaj na složenost sestrinske skrbi","Matković, Ines",,,,,,,,
mefst:725,thesis,"Antimikrobna rezistencija na cijepljenjem preventabilne uzročnike bolesti od 2002. do 2016. u Republici Hrvatskoj","Ćaleta, Petra",,,,,,,,
mefst:720,thesis,"Postnatalni rast makrosomne novorođenčadi","Burazer, Josipa",,,,,,,,
mefst:681,thesis,"Prometne nesreće kao uzrok mortaliteta djece i adolescenata u Republici Hrvatskoj u razdoblju od 2005. do 2015. godine","Švigir, Tomislav",,,,,,,,
mefst:719,thesis,"Stavovi i znanja studenata medicine o HPV infekciji i cijepljenju","Bubalo, Paula",,,,,,,,
mefst:709,thesis,"Učestalost pretilosti djece pri upisu u školu na području grada Trogira u razdoblju od 2016. do 2018. godine","Baleta, Jelena",,,,,,,,
ozs:556,thesis,"Stavovi i znanja medicinskih sestara o cijepljenju djece","Pupić Mihaljević, Josipa",,,,,,,,
ozs:566,thesis,"Stavovi majki prema grupi za potporu dojenja na području Splitsko-dalmatinske županije","Miljak, Jelena",,,,,,,,
mefst:413,thesis,"Stavovi i znanja studenata medicine o cijepljenju djece","Čelan, Ante",,,,,,,,
