﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2229,dissertation,"Utjecaj COVID-19 pandemije na ishode trudnoća i patohistološke karakteristike posteljica u KBC-u Split","Dagelić, Andrea",,,,,,,,
mefst:2151,thesis,"Imunohistokemijska analiza HER2 statusa u karcinomu debelog crijeva – četverogodišnja retrospektivna studija","Bonković, Lucija",,,,,,,,
mefst:2124,thesis,"Imunohistokemijska analiza liganda programirane stanične smrti 1 u trostruko negativnim karcinomima dojke – četverogodišnja retrospektivna studija","Marinović, Kristian",,,,,,,,
mefst:2068,thesis,"Immunohistochemical expression of Podoplanin and P16-INK in Oral Squamous Cell Carcinomas","Er, Kerstin",,,,,,,,
mefst:1961,thesis,"Perinatalni ishod jednoplodnih trudnoća s intrahepatičnom kolestazom; dvogodišnje iskustvo u KBC Split","Romić, Dominik",,,,,,,,
mefst:1986,thesis,"Utjecaj korištenja toričnih leća na rješavanje astigmatizma nakon operacije mrene","Vrbičić, Maja",,,,,,,,
mefst:1993,thesis,"Utjecaj pandemije COVID-19 na incidenciju melanoma u Klinici za onkologiju i radioterapiju KBC-a Split","Rogoznica, Luka",,,,,,,,
mefst:1942,dissertation,"Prognostička vrijednost izražaja antigena za rak testisa i tumorskog mikrookoliša u trostruko negativnim karcinomima dojke","Čeprnja, Toni",,,,,,,,
ozs:1323,thesis,"Patohistološke tehnike obrade uzoraka kože u Kliničkom bolničkom centru Split u 2019. godini","Kokot, Anita",,,,,,,,
mefst:1503,thesis,"PIK3CA mutacije u luminalnim, HER2 negativnim metastatskim karcinomima dojke","Krželj, Domagoj",,,,,,,,
mefst:1270,thesis,"Abnormalities of the umbilical cord according to pathohistological reports : a one year retrospective study","Mangelsen, Luise",,,,,,,,
mefst:1172,thesis,"Eosinophils in pathohistological reports of pediatric gastrointestinal biopsies at the University hospital of Split : a three year retrospective study","Schnell, Sophie",,,,,,,,
mefst:1186,thesis,"Liječenje metastatskog HER 2 pozitivnog raka dojke u Klinici za Onkologiju Kliničkog bolničkog centra Split : retrospektivna analiza","Kekić, Mirela",,,,,,,,
mefst:1191,thesis,"Usporedba patohistoloških karakteristika infiltrativnog urotelnog karcinoma mokraćnog mjehura pacijenata liječenih u KBC-u Split tijekom 2019. godine i 2020. godine obilježene pandemijom SARS-CoV-2","Bilobrk, Josipa",,,,,,,,
mefst:990,thesis,"Pathohistological findings of pediatric gastrointestinal biopsy at the University Hospital of Split : a three-year retrospective study","Dukić, Jozefina Josipa",,,,,,,,
mefst:934,thesis,"Histološka klasifikacija karcinoma bubrega u KBC-u Split : petogodišnja retrospektivna studija","Mustafovski, Mia",,,,,,,,
mefst:961,thesis,"Maligni tumori dojke dijagnosticirani u Kliničkom bolničkom centru Split tijekom 2019. godine","Kovačić, Milka",,,,,,,,
mefst:1055,thesis,"Patohistološki nalazi uzoraka tkiva jetre u KBC-u Split : retrospektivna četverogodišnja studija","Bubić, Toni",,,,,,,,
mefst:935,thesis,"Uloga ocjenske ljestvice ˝AIR score˝ u dijagnostici akutnog apendicitisa u dječjoj dobi : presječna studija","Ninčević, Stipe",,,,,,,,
mefst:743,thesis,"Terapijski pristupi i osobitosti tumora dojke u Republici Hrvatskoj u 2017. godini","Majer, Ana",,,,,,,,
mefst:736,thesis,"Usporedba osobitosti HER 2 pozitivnih tumora dojke u Republici Hrvatskoj u 2017. godini","Konta, Nina",,,,,,,,
mefst:712,thesis,"Usporedba osobitosti tumora dojke u Republici Hrvatskoj u 2017. godini ovisno o dobnim skupinama","Bilić, Maja",,,,,,,,
mefst:568,thesis,"Procjena kompletnog patološkog odgovora nakon neoadjuvantnog liječenja karcinoma dojke","Čikeš, Karla",,,,,,,,
mefst:305,thesis,"Podudarnost prognostičkih i prediktivnih faktora u bioptičkim i resekcijskim uzorcima karcinoma dojke","Čikeš, Monika",,,,,,,,
mefst:13,thesis,"Imunohistokemijski izražaj E-kadherina u trostruko negativnim karcinomima dojke","Bogdan, Ornella",,,,,,,,
mefst:152,thesis,"Ekspresija p53 proteina u trostruko negativnim karcinomima dojke","Abaza, Ivan",,,,,,,,
