﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2128,dissertation,"Epidemiologija hipotireoze, hipertireoze i prisustva pozitivnih protutijela štitnjače u južnoj Hrvatskoj","Strikić Đula, Ivana",,,,,,,,
mefst:1967,thesis,"Korelacija antropometrijskih parametara i sastava tijela s HOMA indeksom kod pacijentica s PCOS-om","Rokov, Ante",,,,,,,,
mefst:1984,thesis,"Korelacija metaboličkih parametara s HOMA indeksom bolesnica sa sindromom policističnih jajnika","Kelava, Nikolina",,,,,,,,
mefst:1404,dissertation,"Analiza prehrambenih navika i imunološkog odgovora na proteine iz hrane u ispitanika s Hashimotovim tireoiditisom","Kaličanin, Dean",,,,,,,,
mefst:1551,thesis,"Metabolički učinci androgen deprivirajuće terapije u bolesnika s nemetastatskim karcinomom prostate","Mišković, Karmen",,,,,,,,
mefst:1546,thesis,"Povezanost sastava tijela i procjene kvalitete života u pacijenata sa šećernom bolesti tipa 2","Grabovac, Veronika",,,,,,,,
mefst:1460,thesis,"Utjecaj FreeStyle Libre® sustava za kontinuirano mjerenje glikemije na glukoregulaciju u bolesnika sa šećernom bolešću tipa 1","Buntić, Antoneta-Marija",,,,,,,,
mefst:1344,dissertation,"Short and long term real-life outcomes in patients with diabetic macular oedema treated with intravitreal aflibercept injections","Lukić, Marko",,,,,,,,
mefst:1116,thesis,"Kliničko-demografske karakteristike i rizik za prijelome pacijentica upućenih na denzinometrijsko mjerenje","Babić, Anđela",,,,,,,,
mefst:1190,thesis,"Karakteristike SARS-CoV-2 infekcije u bolesnika sa šećernom bolesti","Bartulović, Jelena",,,,,,,,
mefst:1148,thesis,"Koštani učinci androgen deprivirajuće terapije u bolesnika s nemetastatskim karcinomom prostate","Čatipović, Matea",,,,,,,,
mefst:1151,thesis,"Kvaliteta zdravlja u oboljelih od osteoporoze liječenih denosumabom","Andrijić, Ana",,,,,,,,
mefst:1166,thesis,"Povezanost sastava tijela s rizikom prijeloma u postmenopauzalnih žena","Brešić, Ružica",,,,,,,,
mefst:1126,thesis,"Procjena kvalitete života u postmenopauzalnih žena s osteoporozom","Mornar, Marin",,,,,,,,
mefst:927,thesis,"BeAM vrijednost u inzulin naivnih bolesnika sa šećernom bolešću tipa 2 liječenih s dvije vrste bazalnih inzulina i njegovo značenje za inteziviranje inzulinske terapije","Hodžić, Sven",,,,,,,,
mefst:923,thesis,"Kliničke karakteristike bolesnika s dijabetičkom ketoacidozom hospitaliziranih u KBC-u Split u razdoblju od 2013. do 2018.","Čolić, Antonela",,,,,,,,
mefst:913,thesis,"Mineralna gustoća kosti i trabekularna struktura kosti u bolesnika na hemodijalizi","Sršen, Miro",,,,,,,,
mefst:911,thesis,"Procjena rizika prijeloma u bolesnica liječenih zbog karcinoma dojke","Savić, Karla",,,,,,,,
mefst:915,thesis,"Procjena stavova i navika bolesnika sa šećernom bolešću tijekom COVID-19 pandemije","Matas, Jakov",,,,,,,,
mefst:912,thesis,"Promjene lipidograma i drugih biokemijskih parametara u bolesnika sa šećernom bolešću tipa 2 koji započinju liječenje inzulinom","Smajić, Božo",,,,,,,,
mefst:942,thesis,"Solubilni ST2 u bolesnika sa srčanim zatajivanjem","Visković, Tomislav",,,,,,,,
mefst:585,thesis,"Učestalost vrsta dermatofita izoliranih u Laboratoriju za dijagnostiku gljivičnih infekcija Nastavnog zavoda za javno zdravstvo Splitsko-dalmatinske županije od 2008. do 2017. godine","Krištofić, Matija",,,,,,,,
mefst:1905,dissertation,"Izražaj gangliozida GM3 i njegovih sfingolipidnih preteča u mišiću i bubregu na štakorskim modelima šećerne bolesti tip 1 i 2","Novak, Anela",,,,,,,,
