﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1167,thesis,"SUNCT syndrome in University hospital of Split","Kröger, Gabriella Maria",,,,,,,,
mefst:1719,dissertation,"Procjena cerebrovaskularne reaktivnosti i markera endotelne disfunkcije u bolesnika s kroničnim hepatitisom C","Pavičić Ivelja, Mirela",,,,,,,,
mefst:1732,dissertation,"Liječenje idiopatskog normotenzivnog hidrocefalusa","Tudor, Katarina Ivana",,,,,,,,
mefst:1806,dissertation,"Povezanost psihomotoričkih funkcija i kvalitete života u bolesnika s relapsno remitirajućom multiplom sklerozom i migrenom","Duka Glavor, Klaudia",,,,,,,,
mefst:1774,dissertation,"Respiracijska plastičnost izazvana akutnim ponavljanim hiperkapnijama i hipoksijama u štakora : uloga serotoninskih i adrenergičnih receptora","Stipica Safić, Ivona",,,,,,,,
ozs:508,thesis,"Liječenje migrenske glavobolje metodom neurofeedback-a","Vidović, Martina",,,,,,,,
ozs:385,thesis,"Učestalost nevalvularne atrijske fibrilacije u bolesnika s moždanim udarom liječenih u Klinici za neurologiju Kliničkog bolničkog centra Split u razdoblju od 2009.-2013.godine","Poljak, Dolores",,,,,,,,
ozs:593,thesis,"Kategorizacija bolesnika s ishemijskim moždanim udarom u usporedbi s NIHSS ljestvicom","Marendić, Mario",,,,,,,,
mefst:348,thesis,"P300 u bolesnika s Parkinsonovom bolesti","Tokić, Kristina",,,,,,,,
mefst:1864,dissertation,"Povezanost značajki opstrukcijske apneje tijekom spavanja s neurografskim značajkama perifernih živaca","Mihalj, Mario",,,,,,,,
ozs:361,thesis,"Učestalost smrtnog ishoda u bolesnika s moždanim udarom liječenih na Klinici za neurologiju Kliničkog bolničkog centra Split u razdoblju od 2009-2013. godine","Ćurković, Karmela",,,,,,,,
ozs:724,thesis,"Utjecaj radnog okruženja i iscrpljenosti medicinskih sestara na zadovoljstvo bolesnika pruženom zdravstvenom njegom","Stipanović, Mirela",,,,,,,,
mefst:1927,dissertation,"Prevencija i liječenje postpunkcijske glavobolje peroralnom primjenom teofilina","Čaljkušić, Krešimir",,,,,,,,
mefst:208,thesis,"Promjene vala P300 u osoba s multiplom sklerozom","Ivica, Nikolina",,,,,,,,
mefst:262,thesis,"Evocirani potencijal P300 u bolesnika s blagim spoznajnim oštećenjem","Medvidović, Stipe",,,,,,,,
mefst:241,thesis,"Usporedba somatosenzornih evociranih potencijala medijanog živca između devetnaestogodišnjih nogometaša i njihovih vršnjaka koji se ne bave športom : presječna studija","Paić, Josipa",,,,,,,,
