﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2197,dissertation,"Effects of newly designed albumin-derived perfluorocarbon-based nanoparticles in the therapy of decompression induced gas embolisms in rats","Mayer, Dirk",,,,,,,,
mefst:2180,dissertation,"The role of heparan sulfate glycosaminoglycan supplementation in periodontitis","Duplančić, Roko",,,,,,,,
mefst:2130,thesis,"Mjerenje proteina CD163 u pacijenata s relapsno-remitirajućom multiplom sklerozom","Jerčić, Mario",,,,,,,,
mefst:2038,thesis,"Aktivnost glukuronidacijskog sustava u metabolički važnim tkivima miša","Đolonga, Petar",,,,,,,,
mefst:1968,thesis,"Mjerenje reaktivnih kisikovih vrsta u ljudskom miokardu za vrijeme reperfuzije i načini njihove prevencije","Boras, Ema",,,,,,,,
mefst:1935,dissertation,"Utjecaj nadomjesne prehrane višestruko nezasićenim masnim kiselinama na masnokiselinski sastav fosfolipida, stupanj oštećenja i izražaj VEGF, NF-κB i SATB1 u bubregu dijabetičnih štakora","Vitlov Uljević, Marija",,,,,,,,
mefst:1681,thesis,"Stvaranje kristalne strukture kimernih molekula faktora rasta EGF receptora","Žuljević Escobar, Sara",,,,,,,,
mefst:1671,thesis,"Antiproliferativno djelovanje izolata crnog i bijelog češnjaka","Prkić, Petra",,,,,,,,
mefst:1618,thesis,"Točnost biopsije malih labijalnih žlijezda slinovnica u dijagnozi Sjögrenova sindroma","Barić, Ivona",,,,,,,,
mefst:1647,thesis,"Apoptotsko djelovanje tienopiridinskog derivata na stanice humanog karcinoma jajnika","Karanušić, Lara",,,,,,,,
mefst:1676,thesis,"Citotoksično djelovanje ekstrakata pupa masline na staničnim linijama karcinoma dojke","Kuštre, Josip",,,,,,,,
mefst:1635,thesis,"Usporedba monocitnih podskupina kod različito liječenih bolesnika s Crohnovom bolešću","Ćurić, Ana-Maria",,,,,,,,
mefst:1441,thesis,"Utjecaj smanjene izbačajne frakcije lijevog ventrikula na srčani metabolizam masnih kiselina i ugljikohidrata u pacijenata podvrgnutih ugradnji koronarne premosnice","Slapničar, Ema",,,,,,,,
mefst:1359,thesis,"Izražaj glikokonjugata na stanicama karcinoma dojke nakon tretmana tienopiridinskim derivatom","Gabrilo, Paula",,,,,,,,
mefst:1357,thesis,"Usporedba glikofenotipa subpopulacija karcinoma dojke nakon tretmana tienopiridinskim derivatom","Delić, Loredana",,,,,,,,
mefst:1131,thesis,"Distinct GD3 expression in breast cancer subpopulations after novel thieno[2,3-b]pyridine derivative treatment","Lange, Matthias",,,,,,,,
mefst:1066,thesis,"Relationship between cardiac contractile performance and mitochondrial respiratory capacity in patients undergoing coronary artery bypass grafting surgery","Wolk, Andreas",,,,,,,,
mefst:1068,thesis,"Određivanje parametara koji utječu na volumen štitne žlijezde","Vujičević, Marina",,,,,,,,
mefst:1144,thesis,"Utjecaj tienopiridinskog derivata na izražaj CD15s epitelnih i mezenhimalnih stanica karcinoma dojke","Vučenović, Nikolina",,,,,,,,
mefst:1062,thesis,"Utjecaj tienopiridinskog derivata i paklitaksela na postotak matičnih stanica karcinoma dojke","Čulić, Karolina",,,,,,,,
mefst:1052,thesis,"Utjecaj inhibitora fosfolipaze C na izražaj metastatskog biljega CD15s na matičnim stanicama raka dojke","Đilas, Petra",,,,,,,,
mefst:1031,thesis,"Izražaj gena RNazeH2A u uzorcima pacijenata s recidivirajućim urotelnim tumorima mokraćnog mjehura","Beara, Mia",,,,,,,,
mefst:1036,thesis,"Utjecaj prehrane na hormonski status štitne žlijezde","Knežević, Petra",,,,,,,,
mefst:1042,thesis,"Izražaj CD44 na velikim monocitima nakon infarkta miokarda kod štakora koji su konzumirali bijelo vino","Šimić, Antonela",,,,,,,,
mefst:978,thesis,"Assessment of nutritional status and nutritional habits in patients on hemodialysis","Brake, Lars",,,,,,,,
mefst:1734,dissertation,"Izražaj adhezijskih molekula na granulocitima i monocitima nakon infarkta miokarda kod štakora koji su konzumirali bijelo vino te na tumorskim staničnim linijama nakon tretmana inhibitorom fosfolipaze C","Mastelić, Angela",,,,,,,,
mefst:928,thesis,"Izražaj subpopulacija monocita i NK stanica u bolesnika s akutnim koronarnim sindromom","Kumrić, Marko",,,,,,,,
mefst:1748,dissertation,"Regulacija aktivnosti receptora autofagije proteina NIX u selektivnom uklanjanju mitohondrija","Marinković, Mija",,,,,,,,
mefst:969,thesis,"Utjecaj prijeoperacijske oralne nutritivne potpore na nutritivni status pacijenata s ne-metastatskim kolorektalnim karcinomom","Maleš, Ivan",,,,,,,,
mefst:830,thesis,"Analysis of OTC drugs adverse drug reactions spontaneously reported in 2018","Kellner, Markus",,,,,,,,
mefst:829,thesis,"Arterial stiffness in patients with severe obstructive sleep apnea","Medved, Tomislav Daniel",,,,,,,,
mefst:718,thesis,"Metabolic utilization of free fatty acids and carbohydrates in diabetic hearts","Lem, Michael",,,,,,,,
mefst:704,thesis,"The cytotoxic effect and apoptosis rate of breast cancer stem cells treated with the novel thieno[2,3-b]pyridine anticancer compound","Willmen, Louisa",,,,,,,,
mefst:600,thesis,"Fazni kut : prediktor rizika u kolorektalnoj kirurgiji","Plosnić, Marija Rafaela",,,,,,,,
ozs:160,thesis,"IZRAŽAJ BILJEGA CD34 I CD77 NA PLAZMA MEMBRANI SRČANIH STANICA HIPERKALCIJEMIČNIH ŠTAKORA","Bandov, Ivana",,,,,,,,
ozs:785,thesis,"Izražaj biljega CD34 i CD77 na plazma membrani srčanih stanica hiperkalcijemičnih štakora","Knežević, Mirjana",,,,,,,,
