﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1816,thesis,"Metodička obrada zakona očuvanja količine gibanja putem video analize i njena primjena u nastavi fizike","Maglica, Frane",,,,,,,,
pmfst:1559,thesis,"Morphological characterization of spiral ganglion neurons grown in the pulsating electromagnetic field","Borić, Tina",,,,,,,,
pmfst:1353,thesis,"Obrada fluorescentnih mikroskopijskih slika in-vitro staničnih kultura neurona spiralnog ganglija stimuliranih vanjskim pulsirajućim elektromagnetskim poljem","Radišić, Dubravko",,,,,,,,
pmfst:1361,thesis,"Kvantno tuneliranje - koncepti i primjena","Krstulović, Filip",,,,,,,,
fesb:45,thesis,"In vitro stanični uzgoj neurona u kontroliranim okolišnim uvjetima","Radić, Jelena",,,,,,,,
pmfst:800,thesis,"Dijagnostičke referentne razine u dijgnostičkoj radiologiji","Mičić, Tomislav",,,,,,,,
pmfst:808,thesis,"Dozimetrija bolesnika u dijagnostičkoj radiologiji","Svalina, Valentina",,,,,,,,
pmfst:796,thesis,"Usporedba odziva moždanog debla na zvučne podražaje u glazbenika i neglazbenika","Radan, Sandro",,,,,,,,
pmfst:634,thesis,"Analiza korištenja energije sunca","Ćakić, Lovre",,,,,,,,
pmfst:640,thesis,"Ljuskasti model atomske jezgre","Vukušić, Filipa",,,,,,,,
pmfst:654,thesis,"Neutronske zvijezde","Vukoja, Jelena",,,,,,,,
pmfst:623,thesis,"Projektiranje zaštitnih barijera za prostore s radioterapijskom opremom","Martinović, Martina",,,,,,,,
pmfst:652,thesis,"Raspodjela čunjića i štapića u ljudskom oku","Sentić, Andrea",,,,,,,,
pmfst:624,thesis,"Primjena metode nezavisnih komponenata u svrhu utvrđivanja govornika iz govornih snimki","Perišić, Frana",,,,,,,,
pmfst:473,thesis,"Dizajn i karakterizacija visokofrekventnog ultrazvučnog mikropretvarača","Kabaši, Anton",,,,,,,,
pmfst:406,thesis,"Elektrodogram kao prikaz električnog podraživanja slušnog živca putem kohlearnog implantata","Radan, Sandro",,,,,,,,
pmfst:382,thesis,"Fizikalni aspekti planiranja i provođenja teleradioterapije","Puljas, Ana",,,,,,,,
pmfst:383,thesis,"Mjerenje ionizirajućeg zračenja sa Sunca na površini Zemlje","Runjić, Dijana",,,,,,,,
pmfst:384,thesis,"Independent component analysis of auditory evoked potentials","Perkušić, Marko",,,,,,,,
pmfst:186,thesis,"Van der Polov oscilator","Kardum, Leonora",,,,,,,,
pmfst:283,thesis,"ELF/ULF promatranja ionosfere u potrazi za korelacijom meteorske aktivnosti i učestalosti električnih pražnjenja","Cikota, Stefan",,,,,,,,
pmfst:185,thesis,"Gravitacijski valovi","Jukić, Dominik",,,,,,,,
pmfst:193,thesis,"Jednostavni kvantno-mehanički model neutronskih zvijezda","Čelar, Angela",,,,,,,,
pmfst:188,thesis,"Fizika astigmatizma","Crnčević, Anđela",,,,,,,,
pmfst:187,thesis,"Polarizacija duge","Martinović, Martina",,,,,,,,
pmfst:99,thesis,"Gene Expression Profiling of Induced Murine Bladdder Cancer","Petković, Marina",,,,,,,,
pmfst:180,thesis,"Morfološka analiza in-vitro uzgojenih auditornih neurona na CMOS kompatibilnim supstratima","Kukolj, Matea",,,,,,,,
pmfst:182,thesis,"SEM metoda za vizualizaciju in-vitro uzgojenih auditornih neurona na CMOS kompatibilnim supstratima","Goić, Renzo",,,,,,,,
mefst:51,thesis,"Utjecaj glasnog zvučnog okoliša na radnom mjestu na pojavu tinitusa","Petrić, Domina",,,,,,,,
suvag:258,"conference presentation","Do cochlear implants provide spectral envelope cues for voice gender identification?","Kovačić, Damir; Balaban, Evan",,,,,,,,
