﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2036,thesis,"Laparoskopska eksploracija glavnog žučovoda u liječenju koledoholitijaze u djece","Lovrić, Marko",,,,,,,,
mefst:1214,thesis,"Fazni kut kao prediktor ranih poslijeoperacijskih komplikacija u bolesnika elektivno operiranih zbog kolorektalnog karcinoma","Stipić, Ana",,,,,,,,
mefst:1143,thesis,"Laparoskopska apendektomija harmoničnim rezačem bez postavljanja šava ili klipa na bazu crvuljka","Beara, Vedran",,,,,,,,
mefst:1243,thesis,"Učinak perioperacijske imunonutricije na nutritivni i upalni status te poslijeoperacijske ishode kod bolesnika s nemetastatskim kolorektalnim karcinomom","Kapitanović, Ivan",,,,,,,,
mefst:989,thesis,"Percutaneous internal ring suturing : a novel minimally invasive technique for inguinal hernia repair in children : a 5-year single surgeon experience","Čohadžić, Tin",,,,,,,,
mefst:708,thesis,"Uniportal VATS procedure for lung cancer treatment at University Hospital of Split","Hoursch, Victor",,,,,,,,
mefst:600,thesis,"Fazni kut : prediktor rizika u kolorektalnoj kirurgiji","Plosnić, Marija Rafaela",,,,,,,,
mefst:1095,thesis,"Ishodi kirurškog liječenja kod operacije malignog tumora debelog crijeva anteriornom resekcijom po Dixonu : utjecaj ERAS protokola","Apostolski, Duje",,,,,,,,
mefst:606,thesis,"Rezultati endoskopske hernioplastike bez upotrebe titanskih zavojnica","Soldo, Ana Maria",,,,,,,,
mefst:1867,dissertation,"Evaluacija testikularne cirkulacije u bolesnika operiranih zbog ukliještene preponske kile","Krnić, Dragan",,,,,,,,
mefst:320,thesis,"Usporedba laparoskopske kolecistektomije s pomoću triju troakara s laparoskopski asistiranom transvaginalnom kolecistektomijom","Krišto, Antonio",,,,,,,,
mefst:62,thesis,"Elektrokemijska stabilnost titanizirane kirurške mrežice u fiziološloj otopini","Ujević, Toma",,,,,,,,
