﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2212,dissertation,"Association of diabetes technology use and diabetes distress in adults with type 1 diabetes","Grulović, Nataša",,,,,,,,
mefst:2206,thesis,"Usporedba pojavnosti somatskih komorbiditeta u pacijenata sa shizofrenijom i depresijom","Žuvela-Grizun, Tomislava",,,,,,,,
mefst:2202,dissertation,"Odgovor na psihosocijalni stres u bolesnika s prvom psihotičnom epizodom","Rossini Gajšak, Linda",,,,,,,,
ffzg:6399,thesis,"Terapija prihvaćanja i posvećenosti u tretmanu internaliziranih smetnji djece i adolescenata","Pleić, Nada",,,,,,,,
mefst:1411,dissertation,"Kvaliteta života ratnih veterana s posttraumatskim stresnim poremećajem, psihijatrijskim i tjelesnim komorbiditetima","Peraica, Tina",,,,,,,,
mefst:1632,dissertation,"Povezanost osobina ličnosti s komorbiditetnom depresijom, suicidalnim rizikom i subjektivnom kvalitetom života u ratnih veterana oboljelih od PTSP-a","Jakšić, Nenad",,,,,,,,
hrstud:3331,"journal article","Sociability of Alcohol Consumption and Alcoholism in Times of COVID-19 Crisis","Brezovec, Erik; Zoričić, Zoran; Glavina, Trpimir",,,,,,,,
mefst:1310,dissertation,"Prijevremeno prekidanje i pristranost objavljivanja intervencijskih istraživanja na djeci i adolescentima u području mentalnog zdravlja","Vrljičak Davidović, Nikolina",,,,,,,,
mefst:1137,thesis,"Early life trauma in war veterans with PTSD and Complex PTSD","Ivandić, Marijeta",,,,,,,,
mefst:1133,thesis,"Razlika u intenzitetu depresije u pacijenata liječenih supstitucijskom terapijom metadonom u odnosu na pacijente liječene buprenorfinom","Papić, Nikola",,,,,,,,
mefst:1136,thesis,"Depresija i bolesti ovisnosti","Mešin, Ivana",,,,,,,,
mefst:1733,dissertation,"Rani početak kroničnih tjelesnih multimorbiditeta u bolesnika s poremećajem iz shizofrenoga spektra i njihova povezanost s ishodom psihijatrijskoga liječenja","Šimunović Filipčić, Ivona",,,,,,,,
ozs:475,thesis,"Učinkovitost skupne radne terapije u poboljšanju kratkoročne skrbi za akutno hospitalizirane pacijente u Klinici za psihijatriju KBC Split","Kovač, Ivana",,,,,,,,
mefst:742,thesis,"Depresija u bolesnika s kroničnim i malignim bolestima","Luketin, Branimir",,,,,,,,
mefst:710,thesis,"Zlouporaba kanabisa u akutno psihotičnih hospitaliziranih bolesnika","Barišić, Ivona",,,,,,,,
mefst:643,thesis,"Alkoholizam kao komorbiditetno stanje depresije","Paladin, Marija",,,,,,,,
mefst:616,thesis,"Procjene mehanizama obrane koje majka koristi u sučeljavanju s gubitkom sina","Utrobičić, Toni",,,,,,,,
mefst:642,thesis,"Razlike u kvaliteti spavanja između oboljelih od PTSP-a i shizofrenije","Knezović, Ivanka",,,,,,,,
ozs:198,thesis,"Uloga medicinske sestre u zdravstvenoj njezi bolesnika sa demencijom","Šalinović, Antonija",,,,,,,,
ozs:195,thesis,"Zdravstvena njega prisilno hospitaliziranih psihijatrijskih bolesnika","Spajić, Marija",,,,,,,,
mefst:74,thesis,"Depresija u adolescenata i komorbiditet","Vujnović, Nikola",,,,,,,,
ozs:103,thesis,"DEMENCIJE I SUVREMENI SESTRINSKI PRISTUP DEMENCIJAMA","Šimleša, Dušanka",,,,,,,,
ozs:88,thesis,"ULOGA MEDICINSKE SESTRE U LIJEČENJU SHIZOFRENIJE S NOVIM ANTIPSIHOTICIMA","Križanac, Anđela",,,,,,,,
mefst:286,thesis,"Farmakoterapijski pristup liječenju depresija u Klinici za psihijatriju KBC Split","Grga, Andrea",,,,,,,,
mefst:263,thesis,"Farmakoterapijsko liječenje nesanice u schizofrenih bolesnika na Klinici za psihijatriju KBC Split : usporedba uspješnosti liječenja terapijom osnovne bolesti i primjenom hipnotika","Lukač, Josipa",,,,,,,,
mefst:284,thesis,"Utjecaj dugodjelujućih i peroralnih antipsihotika na rehospitalizaciju shizofrenih bolesnika","Pandža, Željka",,,,,,,,
mefst:287,thesis,"Utjecaj socijalnih činitelja na povećanje komorbiditeta u oboljelih u posttraumatskoga stresnoga poremećaja","Dilber, Silvana",,,,,,,,
