﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1946,dissertation,"Okolnosti i čimbenici rizika za konzumaciju alkohola, droga i duhana u djece i mladih s osvrtom na vrijeme pandemije COVID-19","Vrkić Boban, Ivona",,,,,,,,
mef:5557,"journal article","Clinical and histopathological characteristics of COL4A3 c.2881+1G>A variant causing Alport spectrum disorders in Croatian population","Horaček, Matija; Nikuševa Martić, Tamara; Šenjug, Petar; Šenjug Perica, Marija; Oroz, Maja; Kuzmac, Sania; Klarić, Dragan; Glavina Durdov, Merica; Saraga, Marijan; Milošević, Danko; Batinić, Danica; Ćorić, Marijana; Paić, Frane; Galešić Ljubanović, Danica",,,,,,,,
mefst:1288,dissertation,"Značaj genskog izražaja alfa-tubulina, inversina i dishevelled-1 u razvoju i bolestima bubrega","Šolić, Ivana",,,,,,,,
mef:2891,"journal article","Epidemiology of 10-year paediatric renal biopsies in the region of southern Croatia","Arapović, Adela; Vukojević, Katarina; Filipović, Natalija; Glavina Durdov, Merica; Ljubanović-Galešić, Danica; Saraga-Babić, Mirna; Prgomet, Sandra; Simičić Majce, Ana; Belavić, Anja; Borić Škaro, Dijana; Ljutić, Dragan; Saraga, Marijan",,,,,,,,
mef:3031,"journal article","Validation of distinct pathogenic patterns in a cohort of membranoproliferative glomerulonephritis patients by cluster analysis","Garam, Nóra; Prohászka, Zoltán; Szilágyi, Ágnes; Aigner, Christof; Schmidt, Alice; Gaggl, Martina; Sunder-Plassmann, Gere; Bajcsi, Dóra; Brunner, Jürgen; Dumfarth, Alexandra; Cejka, Daniel; Flaschberger, Stefan; Flögelova, Hana; Haris, Ágnes; Hartmann, Ágnes; Heilos, Andreas; Mueller, Thomas; Rusai, Krisztina; Arbeiter, Klaus; Hofer, Johannes; Jakab, Dániel; Sinkó, Mária; Szigeti, Erika; Bereczki, Csaba; Janko, Viktor; Kelen, Kata; Reusz, György S; Szabó, Attila J; Klenk, Nóra; Kóbor, Krisztina; Kojc, Nika; Knechtelsdorfer, Maarten; Laganović, Mario; Lungu, Adrian Catalin; Meglic, Anamarija; Rus, Rina; Kersnik-Levart, Tanja; Macioniene, Ernesta; Miglinas, Marius; Pawłowska, Anna; Stompór, Tomasz; Podracka, Ludmila; Rudnicki, Michael; Mayer, Gert; Rysava, Romana; Reiterova, Jana; Saraga, Marijan; Seeman, Tomáš; Zieg, Jakub; Sládková, Eva; Szabó, Tamás; Capitanescu, Andrei; Stancu, Simona; Tišljar, Miroslav; Galešić, Krešimir; Tislér, András; Vainumäe, Inga; Windpessl, Martin; Zaoral, Tomas; Zlatanova, Galia; Csuka, Dorottya",,,,,,,,
medri:5125,"journal article","Association of Appendicitis, Helicobacter Pylori Positive Gastritis and Thrombotic Thrombocytopenic Purpura in an Adolescent","Arapović, Adela; Prgomet, Sandra; Saraga, Marijan; Kovačević, Tanja; Prohászka, Zoltán; Despot, Ranka; Marušić, Eugenija; Radić, Josipa",,,,,,,,
mefst:691,thesis,"Obilježja intenzivirane i prolongirane hiperbilirubinemije terminske novorođenčadi","Gamberažić, Tea",,,,,,,,
medri:5786,"journal article","The copy number variation landscape of congenital anomalies of the kidney and urinary tract","Verbitsky, Miguel; Westland, Rik; Perez, Alejandra; Kiryluk, Krzysztof; Liu, Qingxue; Krithivasan, Priya; Mitrotti, Adele; Fasel, David A.; Batourina, Ekaterina; Sampson, Matthew G.; Bodria, Monica; Werth, Max; Kao, Charlly; Martino, Jeremiah; Capone, Valentina P.; Vivante, Asaf; Shril, Shirlee; Kil, Byum Hee; Marasà, Maddalena; Zhang, Jun Y.; Na, Young-Ji; Lim, Tze Y.; Ahram, Dina; Weng, Patricia L.; Heinzen, Erin L.; Carrea, Alba; Piaggio, Giorgio; Gesualdo, Loreto; Manca, Valeria; Masnata, Giuseppe; Gigante, Maddalena; Cusi, Daniele; Izzi, Claudia; Scolari, Francesco; van Wijk, Joanna A. E.; Saraga, Marijan; Santoro, Domenico; Conti, Giovanni; Zamboli, Pasquale; White, Hope; Drozdz, Dorota; Zachwieja, Katarzyna; Miklaszewska, Monika; Tkaczyk, Marcin; Tomczyk, Daria; Krakowska, Anna; Sikora, Przemyslaw; Jarmoliński, Tomasz; Borszewska- Kornacka, Maria K.; Pawluch, Robert; Szczepanska, Maria; Adamczyk, Piotr; Mizerska-Wasiak, Malgorzata; Krzemien, Grazyna; Szmigielska, Agnieszka; Zaniew, Marcin; Dobson, Mark G.; Darlow, John M.; Puri, Prem; Barton, David E.; Furth, Susan L.; Warady, Bradley A.; Gucev, Zoran; Lozanovski, Vladimir J.; Tasic, Velibor; Pisani, Isabella; Allegri, Landino; Rodas, Lida M.; Campistol, Josep M.; Jeanpierre, Cécile; Alam, Shumyle; Casale, Pasquale; Wong, Craig S.; Lin, Fangming; Miranda, Débora M.; Oliveira, Eduardo A.; Simões-e-Silva, Ana Cristina; Barasch, Jonathan M.; Levy, Brynn; Wu, Nan; Hildebrandt, Friedhelm; Ghiggeri, Gian Marco; Latos-Bielenska, Anna; Materna- Kiryluk, Anna; Zhang, Feng; Hakonarson, Hakon; Papaioannou, Virginia E.; Mendelsohn, Cathy L.; Gharavi, Ali G.; Sanna-Cherchi, Simone",,,,,,,,
medri:5110,"journal article","Changing Pattern of Acute Alcohol Intoxications in Children","Vrkić Boban, Ivona; Vrca, Andjelko; Saraga, Marijan",,,,,,,,
medri:5404,"journal article","Glomeruli from patients with nephrin mutations show increased number of ciliated and poorly differentiated podocytes","Vukojević, Katarina; Raguž, Fila; Saraga, Marijan; Filipović, Natalija; Bočina, Ivana; Kero, Darko; Glavina Durdov, Merica; Martinović, Vlatka; Saraga-Babić, Mirna",,,,,,,,
mefst:426,thesis,"Trombotična mikroangiopatija u djece : uzroci, dijagnostika, liječenje, praćenje i ishod","Kosović, Ivona",,,,,,,,
mefst:1247,dissertation,"Poremećaji ponašanja, roditeljski stres i kvaliteta života u djece liječene kao kasna nedonoščad u jedinici intenzivnog liječenja","Polić, Branka",,,,,,,,
mefst:353,thesis,"Provjera točnosti formula za funkcionalni kapacitet mokraćnog mjehura pomoću vrijednosti dobivenih direktnom radionuklidnom cistografijom u djece","Veljačić, Daniela",,,,,,,,
mefst:296,thesis,"Vrednovanje prenatalnog ultrazvučnog probira mokraćnog sustava postnatalnim ultrazvučnim pregledom mokraćnog sustava","Bajo, Diana",,,,,,,,
mefst:1793,dissertation,"Zastupljenost i klinički značaj dvostrukih kanalnih sustava bubrega u djece dijagnosticiranih ultrazvučnim probirom mokraćnog sustava","Drnasin, Kristina",,,,,,,,
