﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2008,thesis,"Antimikrobna osjetljivost karbapenem-rezistentnih izolata Klebsiella pneumoniae iz uzoraka donjih dišnih puteva u Kliničkom bolničkom centru Split u 2022. godini","Mytko, Natalia",,,,,,,,
mefst:2085,thesis,"Kliničke i mikrobiološke razlike u bolesnika sa sepsom hospitaliziranih u Klinici za infektologiju KBC Split 2017. i 2022. godine","Banovac, Ivona",,,,,,,,
mefst:1669,thesis,"COVID-19 u bolesnika s limfomom : posebnosti kliničke slike i liječenja","Vujević, Anamarija",,,,,,,,
mefst:1483,thesis,"Klinička obilježja bolesnika hospitaliziranih zbog infekcije SARS-CoV-2 s i bez embolije pluća","Salečić, Ante",,,,,,,,
mefst:1212,thesis,"Povezanost upalnih biljega i težine kliničke slike u bolesnika sa SARS-COV2 infekcijom","Krvavica Ilić, Petra",,,,,,,,
mefst:1138,thesis,"Clinical features and outcomes of SARS-CoV-2 infection in residents of elderly nursing homes who were hospitalized at the Clinic of Infectious Diseases, University Hospital of Split, in the period from 1 March to 31 May, 2020","Ogaard, Berit Marie",,,,,,,,
mefst:1165,thesis,"Otrovanje zmijskim otrovom na području Splitsko-dalmatinske županije 2009. - 2020.","Brešić, Ines",,,,,,,,
mefst:1179,thesis,"Primjena i učinak remdesivira u bolesnika s infekcijom SARS-CoV-2 virusa","Penić, Gabrijela",,,,,,,,
mefst:987,thesis,"Assessment of diagnostic sensitivity of various detection tools and biomarkers for the identification of sepsis/septic shock at ICU admission","Bjelić, Duje",,,,,,,,
forenzikast:82,thesis,"Vrednovanje sigurnosti zdravstvenih djelatnika u bolničkom sustavu","Podrug, Josip",,,,,,,,
mefst:904,thesis,"Obilježja oboljelih od virusa humane imunodeficijencije (HIV) koji su kratkotrajno liječeni u Kliničkom bolničkom centru Split","Bakrač, Karla",,,,,,,,
mefst:951,thesis,"Stavovi i znanja trudnica o cijepljenju protiv gripe i njihova procijepljenost u gradu Splitu","Caktaš, Petra",,,,,,,,
forenzikast:109,thesis,"Ebola virus kao biološko oružje","Batinić, Ana",,,,,,,,
forenzikast:60,thesis,"Rod Brucella kao potencijalno bioterističko oružje","Ferenčak, Ivana",,,,,,,,
mefst:820,thesis,"Etiology and antibiotic sensitivity of urinary tract infections in elderly patients treated during the year 2018 in Clinic for infectology, University hospital Split","Sobesky, Anna Sophia",,,,,,,,
mefst:764,thesis,"Akutne respiratorne infekcije gornjeg dišnog sustava u svakodnevnom radu liječnika obiteljske medicine","Ramljak, Kristina",,,,,,,,
ozs:254,thesis,"Zravstvena njega bolesnika oboljelih od kolitisa uzrokovanog bakterijom Clostridium difficile liječenih u Klinici za infektologiju KBC Split tijekom 2014. i 2015. godine","Ramljak, Petar",,,,,,,,
mefst:425,thesis,"Epidemije virusnih meningitisa u Splitsko-dalmatinskoj županiji","Kardum, Branimira",,,,,,,,
mefst:450,thesis,"Obilježja parotitisa liječenih u Klinici za infektologiju KBC-a Split u razdoblju od 2000. do 2015. godine","Škarica, Petra",,,,,,,,
ozs:417,thesis,"Zdravstvena njega bolesnika oboljelih od gnojnog meningitisa liječenih u Klinici za infektologiju KBC Split tijekom 2010-2015. godine","Lokas, Daniela",,,,,,,,
ozs:442,thesis,"Zdravstvena njega bolesnika s komplikacijama infekcijske mononukleoze liječenih u Klinici za infektologiju KBC Split tijekom 2013-2015. godine","Božiković, Josipa",,,,,,,,
mefst:358,thesis,"Klinička i laboratorijska obilježja intersticijskih upala pluća liječenih na Klinici za infektologiju KBC-a Split 2014. i 2015. godine","Vlak, Ivan",,,,,,,,
mefst:48,thesis,"Postantibiotski proljev uzrokovan Clostridium difficile u bolesnika liječenih u Klinici za infektologiju KBC Split u razdoblju 2007.-2014. godine","Pavić, Petra",,,,,,,,
mefst:134,thesis,"Etiologija i kliničke značajke infekcija mokraćnog sustava u bolesnika liječenih u Klinici za infektologiju KBC Split u 2013. godini","Dedić, Jelena",,,,,,,,
mef:6406,dissertation,"Markeri endotelne disfunkcije i kronične bubrežne promjene u hrvatskih vojnika inficiranih hantavirusima u Domovinskom ratu","Ledina, Dragan",,,,,,,,
