﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2171,thesis,"Stavovi studenata Sveučilišta u Splitu o spolnom zdravlju","Franc, Kornelija",,,,,,,,
mefst:2120,thesis,"The influence of sexual behaviour, attitude and awareness of sexual health on self-esteem in medical students","Matulić, Ivona",,,,,,,,
mefst:2055,thesis,"Procjena opterećenja članova obitelji oboljelih od shizofrenije u Splitsko-Dalmatinskoj županiji","Boban, Magdalena",,,,,,,,
mefst:2009,thesis,"Razlika u izloženosti nasilju preko interneta između adolescenata s psihijatrijskim poremećajem i adolescenata bez psihijatrijskog poremećaja","Župa, Karla Aleksandra",,,,,,,,
mefst:1567,thesis,"Sindrom izgaranja i pridržavanje zdravom načinu života tijekom COVID-19 pandemije u studenata i liječnika dentalne medicine","Radović, Mariana",,,,,,,,
mef:5505,"journal article","The Relationship between Alcohol Drinking Indicators and Self-Rated Mental Health (SRMH): Standardized European Alcohol Survey (SEAS)","Romac, Danica; Muslić, Ljiljana; Jovičić Burić, Diana; Orban, Mirjana; Đogaš, Varja; Musić Milanović, Sanja",,,,,,,,
mefst:1411,dissertation,"Kvaliteta života ratnih veterana s posttraumatskim stresnim poremećajem, psihijatrijskim i tjelesnim komorbiditetima","Peraica, Tina",,,,,,,,
mefst:1505,thesis,"Mentalno zdravlje zdravstvenih djelatnika u vrijeme pandemije COVID–19","Šego, Antonija",,,,,,,,
mefst:1464,thesis,"Stavovi o mentalnom zdravlju i nošenje sa stresom tijekom COVID-19 pandemije u studenata Medicinskog fakulteta u Splitu","Kamšigovski, Edvard",,,,,,,,
ozs:1078,thesis,"Stavovi studenata sestrinstva prema ovisnicima o alkoholu","Birkić, Nikolina",,,,,,,,
ozs:1047,thesis,"Učestalost i prevencija pneumonija uzrokovanih strojnom ventilacijom u jedinici intenzivnog liječenja","Banovac, Antonija",,,,,,,,
ozs:1048,thesis,"Učestalost urinarnih infekcija povezanih s upotrebom urinarnog katetera u jedinici intenzivnog liječenja","Mrša, Roka",,,,,,,,
ozs:1032,thesis,"Značajke narcizma u studenata zdravstvenih studija","Lemo, Nela",,,,,,,,
mefst:1189,thesis,"Procjena mentalnog zdravlja studenata medicine na temelju samoprocjene trenutačnih psihičkih simptoma","Barišić, Tanja",,,,,,,,
ozs:906,thesis,"Primaljska skrb kod trudnice sa shizofrenijom","Bečko, Roza",,,,,,,,
mefst:1064,thesis,"Razlika u intenzitetu i frekvenciji simptoma između veterana s PTSP-om i kompleks PTSP-om","Melvan, Josip",,,,,,,,
mefst:954,thesis,"Razlike u izloženosti životnom stresu mjerene upitnikom STRAIN između studenata Medicine 3. i 6. godine","Galić, Katja",,,,,,,,
mefst:1056,thesis,"Utjecaj edukacije iz komunikacijskih vještina na zdravstvene djelatnike","Filipović Grčić, Ana",,,,,,,,
ozs:694,thesis,"Istraživanje duhovnosti i stavova prema duhovnoj skrbi u medicinskih sestara","Bašić, Jelena",,,,,,,,
ozs:560,thesis,"Značaj psihološke njege u radu medicinske sestre","Gabelica, Mia",,,,,,,,
ozs:522,thesis,"Utjecaj smjenskog rada na pažnju kod medicinskih sestra i poremećaji cirkadijarnih ritmova: spavanja i budnosti","Radinović, Anđela",,,,,,,,
ozs:523,thesis,"Utjecaj smjenskog rada na pažnju kod medicinskih sestra i poremećaji cirkadijarnih ritmova: spavanja i budnosti","Radinović, Anđela",,,,,,,,
ozs:766,thesis,"Sestrinska skrb o autističnim osobama u dnevnim centrima","Krešić, Ana",,,,,,,,
mefst:571,thesis,"Intoksikacije u djece liječene u Zavodu za intenzivnu pedijatriju KBC-a Split od 2008. do 2017. godine","Gudelj, Mara",,,,,,,,
mefst:605,thesis,"Jesu li godine studiranja povezane s povećanjem narcizma u studenata medicine?","Rakušić, Mihaela",,,,,,,,
mefst:563,thesis,"Stopa samoubojstava u Splitsko-dalmatinskoj županiji u razdoblju 2011. - 2015. i čimbenici koji su na nju utjecali","Babić, Matea",,,,,,,,
ozs:245,thesis,"Usporedba samoprocijenjenog znanja o komunikacijskim vještinama i stavova prema depresivnim pacijentima između medicinskih sestara na odjelima psihijatrije, onkologije i kirurgije","Rinčić, Lucija",,,,,,,,
ozs:328,thesis,"Stavovi učenika Zdravstvene škole Split nasuprot stavova njihovih roditelja prema seksualnosti","Kujundžić, Elza",,,,,,,,
ozs:586,thesis,"Svijest o vlastitoj smrtnosti kao motivacijski čimbenik u brizi o vlastitom zdravlju i zdravlju drugih kod učenika Medicinske škole Dubrovnik","Čupić, Marija",,,,,,,,
ozs:589,thesis,"Utjecaj psihofizička priprema trudnica i njihovih partnera na roditeljstvo nakon završenog tečaja u OB Dubrovnik","Dilberović, Sabina",,,,,,,,
ozs:418,thesis,"Uloga medicinske sestre/tehničara u poboljšanju zdravstvene pismenosti stanovništva","Lemo, Nela",,,,,,,,
mefst:1870,dissertation,"Povezanost radne motivacije studenata medicine i sklonosti varanju tijekom studiranja","Đogaš, Varja",,,,,,,,
