﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1632,thesis,"Kvaliteta života bolesnika s multiplom sklerozom","Poljak, Moira",,,,,,,,
mef:4788,"journal article","Treatment of relapsing multiple sclerosis - recommendations of the Croatian Neurological Society","Habek, Mario; Adamec, Ivan; Barun, Barbara; Bašić Kes, Vanja; Bogoje Raspopović, Andrijana; Duka Glavor, Klaudia; Gabelić, Tereza; Grzinčić, Tihana; Jukić, Mirjam; Jurašić, Miljenka-Jelena; Kiđemet-Piskač, Spomenka; Komšo, Milica; Rimac, Julija; Lazibat, Ines; Lukić, Branka; Marčinko, Anita; Matijaca, Meri; Ratković, Marija; Šapina, Lidija; Vuletić, Vladimira; Mirošević Zubonja, Tea; Krbot Skorić, Magdalena",,,,,,,,
ffzg:5939,"journal article","Psychometric Properties of the Pittsburgh Sleep Quality Index (PSQI) in Patients with Multiple Sclerosis: Factor Structure, Reliability, Correlates, and Discrimination","Jerković, Ana; Mikac, Una; Matijaca, Meri; Košta, Vana; Ćurković Katić, Ana; Dolić, Krešimir; Vujović, Igor; Šoda, Joško; Đogaš, Zoran; Pavelin, Sanda; Rogić Vidaković, Maja",,,,,,,,
mefst:1510,thesis,"Analiza post-COVID poliradikuloneuritisa hospitaliziranih u Kliničkom bolničkom centru Split u jednogodišnjem razdoblju","Dunkić, Niko",,,,,,,,
mefst:1554,thesis,"Imunofenotipizacija u bolesnika s multiplom sklerozom liječenih okrelizumabom u KBC-u Split","Radmilo, Marija",,,,,,,,
mefst:1465,thesis,"Imunološka i mikrobiološka obilježja bolesnika s multiplom sklerozom u Kliničkom bolničkom centru Split","Čikara, Ana",,,,,,,,
mefst:1508,thesis,"Indikacije za neuroradiološku obradu bolesnika s glavoboljom : analiza u jednogodišnjem razdoblju u KBC-u Split","Stipišić, Vedran",,,,,,,,
mefst:1271,thesis,"Thrombectomy outcomes in middle cerebral artery stroke among the patients at the University hospital of Split","Caap, Christopher",,,,,,,,
mefst:1134,thesis,"Utjecaj hospitalnih infekcija na rani oporavak nakon moždanog udara","Maleš, Nina",,,,,,,,
mefst:1115,thesis,"Analiza rada Hitnog neurološkog prijema Kliničkog bolničkog centra Split za vrijeme potpunog zatvaranja 2020. godine","Šegvić, Filip",,,,,,,,
mefst:1343,dissertation,"Promjene na magnetskoj rezonanciji mozga u pacijenata nakon preboljele SARS-CoV-2 infekcije","Marčić, Ljiljana",,,,,,,,
mefst:953,thesis,"Analiza rada Hitnog neurološkog prijema Kliničkog bolničkog centra Split 2005. i 2015. godine","Dušević, Paulo",,,,,,,,
mefst:926,thesis,"Demijelinizacijska bolest središnjeg živčanog sustava u Kliničkom bolničkom centru Split u 2019. godini","Dujmović, Dora",,,,,,,,
mefst:943,thesis,"Liječenje multiple skleroze imunomodulacijskim lijekovima tijekom 2019. godine u Klinici za neurologiju KBC-a Split i Medicinskog fakulteta u Splitu","Vukorepa, Dora",,,,,,,,
mefst:1806,dissertation,"Povezanost psihomotoričkih funkcija i kvalitete života u bolesnika s relapsno remitirajućom multiplom sklerozom i migrenom","Duka Glavor, Klaudia",,,,,,,,
mefst:612,thesis,"Kognitivna disfunkcija u bolesnika s Parkinsonovom bolesti u Splitsko-dalmatinskoj županiji","Tomasović, Katarina",,,,,,,,
mefst:573,thesis,"Opstrukcijska apneja tijekom spavanja u multiploj sklerozi","Janković, Zrinka",,,,,,,,
mefst:619,thesis,"Potres mozga sa sudsko-medicinskog aspekta","Vodanović, Matea",,,,,,,,
mefst:592,thesis,"Učestalost ˝wearing off˝ fenomena u pacijenata s Parkinsonovom bolesti u Splitsko-dalmatinskoj županiji","Morović, Paula",,,,,,,,
mefst:422,thesis,"Značajke liječenja interferonom beta 1a i 1b u bolesnika s multiplom sklerozom","Gogić, Tina",,,,,,,,
mefst:64,thesis,"Osobitosti kliničke slike i učestalosti novootkrivenih slučajeva multiple skleroze na Klinici za neurologiju od 2009. do 2014. godine","Vuletić, Marko",,,,,,,,
mefst:47,thesis,"Prijelaz iz relapsno-remitentnog u sekundarno progresivni oblik multiple skleroze u bolesnika liječenih na Klinici za neurologiju KBC Split","Parčina, Mate Zvonimir",,,,,,,,
mefst:1773,dissertation,"Uloga proteina optineurina u autofagiji proteinskih nakupina u neurodegenerativnim bolestima","Korać Prlić, Jelena",,,,,,,,
mefst:1792,dissertation,"Usporedba magnetske rezonancijske venografije i vaskularnog ultrazvuka u dijagnostici kronične cerebrospinalne venske insuficijencije u bolesnika s multiplom sklerozom i ispitanika bez neuroloških bolesti","Dolić, Krešimir",,,,,,,,
mefst:190,thesis,"Čimbenici prekida liječenja multiple skleroze interferonom beta","Radić, Marijana",,,,,,,,
mefst:278,thesis,"Korelacija izraženosti oligoklonskih vrpca u novodijagnosticiranih bolesnika od multiple skleroze s težinom kliničke slike","Erceg, Ivana",,,,,,,,
svkri:2781,dissertation,"Kliničko značenje imunokompleksa u multiploj sklerozi","Matijaca, Meri",,,,,,,,
