﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2049,dissertation,"Uloga adropina i homocisteina u aterogenezi bolesnika s primarnim Sjögrenovim sindromom","Janković Danolić, Marijana",,,,,,,,
mefst:1700,dissertation,"Uloga ultrazvuka pluća u predviđanju težine kliničke slike i smrtnosti COVID-19 pneumonije","Škopljanac, Ivan",,,,,,,,
mef:5593,"journal article","Delphi-Based Consensus on Interstitial Lung Disease Screening in Patients with Connective Tissue Diseases (Croatian National-Based Study)","Radić, Mislav; Novak, Srđan; Barešić, Marko; Hećimović, Ana; Perković, Dijana; Tekavec-Trkanjec, Jasna; Mayer, Miroslav; Prus, Višnja; Morović-Vergles, Jadranka; Marasović Krstulović, Daniela; Cerovec, Mislav; Bulat Kardum, Ljiljana; Samaržija, Miroslav; Anić, Branimir",,,,,,,,
mefst:1667,thesis,"Klinička obilježja IgA vaskulitisa liječenih u Klinici za unutarnje bolesti KBC-a Split u 15-godišnjem razdoblju","Maslać, Josip",,,,,,,,
mefst:1901,dissertation,"Kvaliteta oralnog zdravlja u bolesnika sa sustavnom sklerozom","Parat, Katica",,,,,,,,
mefst:1330,thesis,"Povezanost fibromijalgije s HLA B35 alelom","Bakota, Kristina",,,,,,,,
mefst:1749,dissertation,"Bronhoalveolarni pH i biomarkeri upale u bolesnika s idiopatskom plućnom fibrozom te u bolesnika s akutnom egzacerbacijom kronične opstruktivne plućne bolesti","Lozo Vukovac, Emilija",,,,,,,,
mefst:727,thesis,"Uvođenje UCLA SCTC GIT 2.0 u hrvatsku kliničku praksu","Ćurin, Mateo",,,,,,,,
mefst:543,thesis,"Croatian translation and validation of the Sarcopenia Quality of Life Questionnaire","Jukić, Andrija",,,,,,,,
mefst:608,thesis,"Kapilaroskopija u bolesnika sa sustavnom sklerozom","Šitić, Ivana",,,,,,,,
mefst:443,thesis,"Nutritivni status bolesnika sa sustavnom sklerozom","Perić, Doroteja",,,,,,,,
mefst:311,thesis,"Stopa ostanka na biološkoj terapiji u bolesnika s reumatoidnim artritisom : podaci iz registra Zavoda za reumatologiju i kliničku imunologiju KBC-a Split","Jakšić, Boško",,,,,,,,
mefst:308,thesis,"Stopa ostanka na biološkoj terapiji u bolesnika sa seronagativnom spondiloartropatijom : podaci iz registra Zavoda za reumatologiju i kliničku imunologiju KBC-a Split","Dragun, Matea",,,,,,,,
mefst:70,thesis,"Gastrointestinalne manifestacije bolesnika sa sustavnom sklerozom","Knežević, Antonia",,,,,,,,
mefst:2,thesis,"Incidencija, prevalencija i petogodišnje preživljenje u bolesnika sa sustavnom sklerozom","Čikeš, Mihaela",,,,,,,,
