﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7122,dissertation,"Analiza ekspresije transkripcijskih čimbenika SOX2, OCT4 i NANOG i puta PI3K/AKT/BCL2 u malignom mezoteliomu pleure","Seiwerth, Fran",,,,,,,,
mef:6970,thesis,"Poremećaj energijskog metabolizma i oštećenje srca uzrokovano dijabetesom","Prgomet, Luka",,,,,,,,
mef:6915,thesis,"Uloga mitohondrija u patofiziologiji ishemijsko-reperfuzijske ozljede","Meštrović, Dora",,,,,,,,
mef:7087,"journal article","Predictors of prolonged hospitalization of COVID-19 patients","Lucijanić, Marko; Marelić, Daniela; Stojić, Josip; Marković, Ivan; Sedlić, Filip; Kralj, Ivan; Ručević, Davor; Bušić, Nikša; Javor, Patrik; Lucijanić, Tomo; Mitrović, Joško; Lukšić, Ivica",,,,,,,,
mef:3142,"journal article","Prognostic value of circulating Bcl-2 and anti-p53 antibodies in patients with breast cancer: A long term follow-up (17.5 years)","Sirotković-Skerlev, Maja; Plavetić, Natalija Dedić; Sedlić, Filip; Kuna, Sanja Kusačić; Vrbanec, Damir; Belev, Borislav; Pleština, Stjepko; Kovač, Zdenko; Kulić, Ana",,,,,,,,
mefst:1350,dissertation,"Utjecaj ronjenja sa stlačenim zrakom na plućnu alveokapilarnu membranu i sistoličku funkciju desne klijetke","Sušilović Grabovac, Zora",,,,,,,,
mef:3135,"journal article","Differentiating Between Malignant Mesothelioma and Other Pleural Lesions Using Fourier Transform Infrared Spectroscopy","Sadiku-Zehri, Fatlinda; Gamulin, Ozren; Škrabić, Marko; Qerimi-Krasniqi, Ardita; Sedlić, Filip; Šepac, Ana; Brčić, Luka; Batelja Vuletić, Lovorka; Seiwerth, Sven",,,,,,,,
mef:2582,"journal article","Mitochondrial unfolded protein response, mitophagy and other mitochondrial quality control mechanisms in heart disease and aged heart","Svaguša, Tomo; Martinić, Mislav; Martinić, Matea; Kovačević, Lucija; Šepac, Ana; Miličić, Davor; Bulum, Joško; Starčević, Boris; Sirotković-Skerlev, Maja; Seiwerth, Fran; Kulić, Ana; Sedlić, Filip",,,,,,,,
mef:2255,thesis,"Patofiziološko značenje metaboličkih promjena u solidnim tumorima","Penić-Grgaš, Helena",,,,,,,,
mef:2439,thesis,"Terapijski potencijal matičnih stanica u regenerativnoj medicini","Grgić, Marko",,,,,,,,
mef:2435,thesis,"Uloga mitofagije u nastanku i razvoju bolesti srca","Martinić, Mislav",,,,,,,,
mef:2066,thesis,"Maligne karakteristike tumorskih matičnih stanica","Cvijić, Vanja",,,,,,,,
mef:8358,"journal article","Non-linear actions of physiological agents: Finite disarrangements elicit fitness benefits","Sedlić, Filip; Kovač, Zdenko",,,,,,,,
mef:1412,thesis,"In vitro diferencijacija matičnih stanica u kardiomiocite","Zabini, Adam",,,,,,,,
mef:1318,thesis,"Prekondicioniranje i ishemijsko-reperfuzijska ozljeda","Kermc, Ino",,,,,,,,
mef:557,thesis,"Inducirane pluripotentne matične stanice","Ivanković, Danica",,,,,,,,
mef:961,thesis,"Transplantacija matičnih stanica u liječenju infarkta miokarda","Bosnić, Ines",,,,,,,,
