﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2229,dissertation,"Utjecaj COVID-19 pandemije na ishode trudnoća i patohistološke karakteristike posteljica u KBC-u Split","Dagelić, Andrea",,,,,,,,
mefst:2068,thesis,"Immunohistochemical expression of Podoplanin and P16-INK in Oral Squamous Cell Carcinomas","Er, Kerstin",,,,,,,,
mefst:2038,thesis,"Aktivnost glukuronidacijskog sustava u metabolički važnim tkivima miša","Đolonga, Petar",,,,,,,,
mefst:1961,thesis,"Perinatalni ishod jednoplodnih trudnoća s intrahepatičnom kolestazom; dvogodišnje iskustvo u KBC Split","Romić, Dominik",,,,,,,,
mefst:1538,thesis,"GLUT-9 expression in human term placentas of diet regulated gestational diabetes mellitus pregnancies","Simicevic, Sana",,,,,,,,
mefst:1527,thesis,"Morphological characteristics of placentas from in vitro fertilization and embryo transfer pregnancies","Bagnacani, Sara",,,,,,,,
mefst:1589,thesis,"Unfavourable outcomes of pregnancies in KBC Split in the year 2019 and 2020 in regard to COVID-19 pandemic","Mulic, Emma",,,,,,,,
mefst:1385,dissertation,"Izražaj receptora za D vitamin, 25-hidroksivitamin D 1α–hidroksilaze i vitamin D3 24-hidroksilaze u bubrezima pacijenata s IgA nefropatijom","Arapović, Adela",,,,,,,,
mefst:1373,dissertation,"Imunohistokemijska razina EGF-a, EGFR-a i HIF-1ɑ u posteljicama iz trudnoća kompliciranih preeklampsijom","Kosović, Indira",,,,,,,,
mefst:1486,thesis,"Kabazitaksel u liječenju metastatskog kastracijski rezistentnog raka prostate u Klinici za onkologiju i radioterapiju KBC-a Split : retrospektivna analiza","Pejak, Marta",,,,,,,,
mefst:1487,thesis,"Ramucirumab u kombinaciji s paklitakselom u drugoj liniji liječenja metastatskog raka želudca : retrospektivna analiza iskustva liječenja na Klinici za onkologiju i radioterapiju KBC-a Split","Perković, Lucija",,,,,,,,
mefst:1444,thesis,"Učestalost karcinoma bubrega dijagnosticiranih u KBC-u Split od 2019. do 2021. godine s obzirom na pandemiju SARS-CoV-2","Jukić, Klara",,,,,,,,
ozs:1158,thesis,"Primjena imunofluorescentnih tehnika u rutinskoj patohistološkoj dijagnostici","Židić, Miran",,,,,,,,
mefst:1270,thesis,"Abnormalities of the umbilical cord according to pathohistological reports : a one year retrospective study","Mangelsen, Luise",,,,,,,,
mefst:1215,thesis,"Mortality of SARS-CoV-2 in Split, Croatia","Niemeyer, Joshua",,,,,,,,
mefst:1172,thesis,"Eosinophils in pathohistological reports of pediatric gastrointestinal biopsies at the University hospital of Split : a three year retrospective study","Schnell, Sophie",,,,,,,,
mefst:1135,thesis,"Izražaj p16/Ki-67 u atipičnim skvamoznim stanicama i skvamoznim intraepitelnim lezijama niskog stupnja","Marušić, Antonija",,,,,,,,
mefst:1152,thesis,"Patohistološke i kliničke osobitosti karcinoma dojke dijagnosticiranih u KBC-u Split u razdoblju od 2017. do 2020. godine","Rota, Marina",,,,,,,,
mefst:1153,thesis,"Problematika iznenadnih prirodnih smrti : analiza obdukcijskih zapisnika","Alfirević, Karla",,,,,,,,
mefst:1231,dissertation,"Utjecaj mikrobioma na mokraćni mjehur i na razvoj tumora mokraćnog mjehura","Roje, Blanka",,,,,,,,
mefst:990,thesis,"Pathohistological findings of pediatric gastrointestinal biopsy at the University Hospital of Split : a three-year retrospective study","Dukić, Jozefina Josipa",,,,,,,,
mefst:966,thesis,"Cito-patološka korelacija malignih tumora štitnjače","Lovrić, Karmelo",,,,,,,,
mefst:934,thesis,"Histološka klasifikacija karcinoma bubrega u KBC-u Split : petogodišnja retrospektivna studija","Mustafovski, Mia",,,,,,,,
mefst:936,thesis,"Imunohistokemijski izražaj GLUT1 u karcinomima bubrega","Ogorevc, Marin",,,,,,,,
mefst:1055,thesis,"Patohistološki nalazi uzoraka tkiva jetre u KBC-u Split : retrospektivna četverogodišnja studija","Bubić, Toni",,,,,,,,
mefst:715,thesis,"Fas Ligand expression on Extravillous Trophoblast in placentas from pregnancies complicated with HELLP syndrome","Kurtz, Marie",,,,,,,,
mefst:779,thesis,"Neonatalna smrtnost u KBC-u Split od 2010. do 2016. godine","Vuletić, Martina",,,,,,,,
mefst:766,thesis,"Oboljeli od raka endometrija u KBC-u Split tijekom petogodišnjeg razdoblja i njihovo preživljenje","Štrbić, Ana Maria",,,,,,,,
mefst:537,thesis,"Classification of stillbirths in University Hospital of Split by relevant condition at death (ReCoDe) system","Er, Kadir",,,,,,,,
mefst:548,thesis,"Morphological characteristics of placentas with villitis of unknown etiology","Narloch, Charlotte",,,,,,,,
mefst:488,thesis,"Expression of hypoxia-inducible factor-1 alpha (HIF-1α) in high grade and low grade endometrial carcinomas","Schmid, Leon Romeo",,,,,,,,
mefst:472,thesis,"Multinucleated giant extravillous trophoblast cells in the decidua of placentas from pregnancies complicated with preeclampsia","Berkovic, Anna Helene",,,,,,,,
mefst:313,thesis,"Histološki tipovi karcinoma pluća dijagnosticirani u razdoblju od 2010. do 2015. u KBC Split","Jukić, Lucija",,,,,,,,
