﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1584,thesis,"Uloga medicinske sestre u kabinetu za kontaktne leće","Ćosić, Josipa",,,,,,,,
mefst:991,thesis,"Influence of verbal distraction on pain perception during cataract surgery","Gudelj, Gabriella Maria",,,,,,,,
mefst:947,thesis,"Bolnost laserske fotokoagulacije mrežnice","Beljan, Lucija",,,,,,,,
mefst:932,thesis,"Intravitrealna injekcija i bol","Marinković, Helenka",,,,,,,,
mefst:921,thesis,"Ultrazvučni nalaz arterije oftalmike u bolesnika s vitiligom i primarnim glaukomom otvorenog kuta","Bosančić, Sara",,,,,,,,
mefst:828,thesis,"Tissue characteristics in retinal surface disorders","Joseph, Arun",,,,,,,,
mefst:826,thesis,"Treating vitreous floaters with Nd:YAG laser vitreolysis : determined by vision related quality of life questionnaire","Osmancevic, Amar",,,,,,,,
mefst:699,thesis,"Pneumatic vitreolysis using the Drinking bird technique for management of vitreomacular traction : A prospective, non-randomized, open-label, single-arm, interventional pilot study","Kowalski, Martin",,,,,,,,
mefst:880,thesis,"Refrakcijski status u donešene i nedonošene djece s konvergentnim strabizmom","Franić, Natali",,,,,,,,
mefst:735,thesis,"Vrijednosti parametara vidnih evociranih potencijala kod ponovljenog optičkog neuritisa","Kabić, Šime",,,,,,,,
mefst:517,thesis,"Refrakcijski status prijevremeno rođene djece u odnosu na djecu rođenu na termin u predškolskoj dobi","Bućan, Ivona",,,,,,,,
mefst:620,thesis,"Rezultati testiranja vidno evociranim potencijalima u liječenju slabovidnosti isključivo okluzijom","Vukić, Vedrana",,,,,,,,
mefst:478,thesis,"Oral eplerenone for the management of acute serous chorioretinopathy (CSCR)","Grimes, Rebecca Louise",,,,,,,,
mefst:454,thesis,"Ambliopija kao oftalmološki problem u djece","Vrbičić, Arijana",,,,,,,,
mefst:447,thesis,"Visoka neurorizičnost i strabizam","Sardelić, Ena",,,,,,,,
