﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3935,"journal article","Kliničke smjernice za dijagnozu, liječenje i praćenje bolesnica oboljelih od raka jajnika, jajovoda i potrbušnice","Petrić Miše, Branka; Matković, Višnja; Belac Lovasić, Ingrid; Fröbe, Ana; Boraska Jelavić, Tihana; Katić, Kristina; Canjko, Ivana; Tomić, Snježana; Ćorušić, Ante; Babić, Damir; Haller, Herman; Karelović, Deni; Perić, Mari; Šundov, Dinka; Vujić, Goran; Jakšić, Blanka; Vrdoljak, Eduard",,,,,,,,
mef:3933,"journal article","Kliničke smjernice za dijagnozu, liječenje i praćenje bolesnica oboljelih od raka vrata maternice","Aleksandrova Stanojević, Anastazija; Paradžik Pašalić, Vanda; Katić, Kristina; Haller, Herman; Matković, Višnja; Vujić, Goran; Mihaljević Ferari, Ani; Petrić Miše, Branka; Boraska Jelavić, Tihana; Fröbe, Ana; Jakšić, Blanka; Belac Lovasić, Ingrid; Ćorušić, Ante; Karelović, Deni; Vrdoljak Mozetić, Danijela; Alduk, Ana Marija; Canjko, Ivana; Tomić, Snježana; Eminović, Senija; Vrdoljak, Eduard",,,,,,,,
mefst:1738,dissertation,"Učinak edukacijske intervencije na dojenje u prvorotkinja : prospektivna, randomizirana, kontrolirana studija","Puharić, Drita",,,,,,,,
mefst:711,thesis,"Histeroskopije u Klinici za ženske bolesti i porode KBC-a Split : petogodišnja retrospektivna analiza","Bego, Ana",,,,,,,,
mefst:766,thesis,"Oboljeli od raka endometrija u KBC-u Split tijekom petogodišnjeg razdoblja i njihovo preživljenje","Štrbić, Ana Maria",,,,,,,,
mefst:756,thesis,"Usporedba kliničkih ishoda u bolesnica operiranih konizacijom i elektrodijatermijskom ekscizijom velikom petljom u Klinici za ženske bolesti i porode Kliničkog bolničkog centra Split","Radan, Slavko",,,,,,,,
mefst:1780,dissertation,"Utvrđivanje varijanti RhD antigena u opstetričkoj populaciji","Lukačević Krstić, Jelena",,,,,,,,
ozs:630,thesis,"Prevencija infekcija kirurških rana u ginekologiji","Čagalj, Ivana",,,,,,,,
mefst:532,thesis,"Microinvasive carcinoma of the uterine cervix in University Hospital of Split","Babić, Anamaria",,,,,,,,
mefst:518,thesis,"Pojavnost i preživljenje oboljelih od sarkoma maternice u KBC-u Split u razdoblju od 1993. do 2018. godine","Ćubelić, Mateja",,,,,,,,
mefst:1837,dissertation,"Povezanost interferona gamma, vitamina D i estradiola u žena generativne dobi oboljelih od sistemskog eritematoznog lupusa","Kokić Maleš, Višnja",,,,,,,,
ozs:1215,thesis,"Važnost redovitih ginekoloških pregleda za zdravlje žene, uloga primalje u edukaciji","Peroš, Nikolina",,,,,,,,
mefst:49,thesis,"Pojavnost i liječenje oboljelih od IA stadija karcinoma materničnog vrata u KBC-u Split","Perić, Irena",,,,,,,,
mefst:61,thesis,"Pojavnost i preživljenje oboljelih od raka jajovoda u desetogodišnjem razdoblju","Tomasović, Ivana",,,,,,,,
ozs:130,thesis,"POSTUPAK S NOVOROĐENČETOM NEPOSREDNO NAKON PORODA – ZADAĆE PRIMALJE","Radanović, Ana",,,,,,,,
ozs:128,thesis,"PRIMALJSKA SKRB KOD HITNIH STANJA U PORODU","Matijaš, Ivana",,,,,,,,
ozs:133,thesis,"PRIMALJSKA SKRB MAJKE I NOVOROĐENČETA","Zloić, Matea",,,,,,,,
ozs:132,thesis,"PROMOCIJA DOJENJA U RODILIŠTU KBC-a SPLIT","Vrkić, Martina",,,,,,,,
ozs:114,thesis,"SKRB O GINEKOLOŠKO-ONKOLOŠKOJ BOLESNICI","Čunčić, Maja",,,,,,,,
ozs:788,thesis,"Utjecaj fizioterapijskih postupaka kod trudnica s carskim rezom na poslijeoperacijski oporavak","Radišić, Marina",,,,,,,,
mefst:1818,dissertation,"Laparoskopsko bušenje desnog jajnika toplinskom energijom prilagođenom volumenu jajnika u žena sa sindromom policističnih jajnika","Šunj, Martina",,,,,,,,
mefst:259,thesis,"Vrijednosti papa testa u određivanju displazija materničnog vrata","Pejković, Rina",,,,,,,,
mefst:240,thesis,"Značajke raka endometrija u ispitanica operiranih u KBC-u Split u 2011. godini","Prka, Monika",,,,,,,,
svkri:2863,dissertation,"Tumorska obilježja i preživljenje oboljelih od raka dojke tijekom 15 godišnjeg razdoblja: odnos prijeratnog, ratnog i poslijeratnog razdoblja","Karelović, Deni",,,,,,,,
