﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1969,thesis,"Febrilne konvulzije u Klinici za dječje bolesti KBC-a Split","Batinović, Marija",,,,,,,,
mefst:1966,thesis,"Fenotipska prezentacija konstitucijskih aberacija gena kromosoma 17","Tomasović, Marin",,,,,,,,
mefst:1506,thesis,"Kronične upalne bolesti crijeva dijagnosticirane u djece i adolescenata liječenih u Klinici za dječje bolesti KBC-a Split u periodu od 2011. do 2021.","Mihovilović, Marin",,,,,,,,
mefst:1431,thesis,"Obilježja dojenčadi liječene zbog akutne infekcije donjih dišnih puteva u Klinici za dječje bolesti KBC-a Split u pre-COVID i COVID razdoblju","Mrčela, Dina",,,,,,,,
ozs:1025,thesis,"Kontinuirano mjerenje glikemije kao važan alat medicinskoj sestri edukatoru","Tudor, Marija",,,,,,,,
ozs:910,thesis,"Antropometrijske karakteristike i procjena indeksa tjelesne mase u osoba s Down sindromom","Prolić, Josipa",,,,,,,,
mefst:957,thesis,"Rano otkrivanje intrauterinog zastoja rasta primjenom različitih percentilnih krivulja za djecu sa sindromom Down","Grgić, Ana",,,,,,,,
ozs:478,thesis,"Sindrom Down, genetičke forme - 10 godišnje iskustvo jednog centra","Bebek, Danica",,,,,,,,
mefst:763,thesis,"Miljokazi ranog psihomotornog razvoja djece sa sindromom Down","Proroković, Anamarija",,,,,,,,
mefst:564,thesis,"Ponderalni indeks u djece sa sindromom Down","Bešlić, Marina",,,,,,,,
mefst:416,thesis,"Ciste pinealne žlijezde - iskustva s Klinike za dječje bolesti KBC-a Split","Ćurković, Matea",,,,,,,,
mefst:356,thesis,"Kliničke osobitosti novorođenčadi sa sindromom Down rođenih u KBC Split od 1989. do 2015. godine obzirom na spol, gestacijsku dob i dob majke","Vilenica, Ana",,,,,,,,
ozs:812,thesis,"Utjecaj obiteljske podrške tijekom postporođajnog razdoblja na pojavnost postporođajne tuge u rodilja i spremnost rodilja na prihvaćanje novorođenčeta","Tomić, Neda",,,,,,,,
mefst:31,thesis,"Efekt liječenja metforminom na odrednice metaboličkog sindroma u djece","Gregov, Manuela",,,,,,,,
mefst:30,thesis,"Evaluacija rasta i razvoja djece oboljele od dijabetesa tipa 1 na Klinici za dječje bolesti, KBC Split u razdoblju od 2007. do 2014. godine","Grbavac, Ivana",,,,,,,,
mefst:112,thesis,"Pojavnost bolesti štitnjače u djece sa sindromom Down (s naglaskom na stečene upalne bolesti štitnjače)","Parlov, Ana",,,,,,,,
mefst:114,thesis,"Pojavnost i kliničke karakteristike novootkrivene šećerne bolesti tipa 1 u djece tijekom turističkog boravka u Splitsko-dalmatinskoj županiji","Nuić, Marija",,,,,,,,
mefst:1821,dissertation,"Značaj ACCU-CHEK strukturiranog edukacijskog modela u liječenju šećerne bolesti tip I","Matutinović, Robert",,,,,,,,
