﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1993,thesis,"Utjecaj pandemije COVID-19 na incidenciju melanoma u Klinici za onkologiju i radioterapiju KBC-a Split","Rogoznica, Luka",,,,,,,,
ozs:1256,thesis,"Akutne leukemije u dječjoj dobi","Dželalija, Natalija",,,,,,,,
ozs:1257,thesis,"Učestalost i značaj citološke dijagnoze limfocitni tip pleuralnog izljeva","Tomić, Elena",,,,,,,,
ozs:1154,thesis,"Citološki dijagnosticirani fibroadenomi u 2020. godini","Bogdanović, Mirela",,,,,,,,
ozs:1148,thesis,"Učestalost citološki dijagnosticiranih papilarnih karcinoma štitne žlijezde u 2019. godini","Romić, Tina",,,,,,,,
ozs:1120,thesis,"Citološka dijagnostika limfnog čvora","Čamber, Magdalena",,,,,,,,
ozs:1117,thesis,"Učestalost abnormalnih nalaza Papa testa u 2019. godini","Stefanović, Claudia",,,,,,,,
mefst:1135,thesis,"Izražaj p16/Ki-67 u atipičnim skvamoznim stanicama i skvamoznim intraepitelnim lezijama niskog stupnja","Marušić, Antonija",,,,,,,,
mefst:1305,thesis,"Ishodi liječenja bolesnica s recidivom BRCA mutiranog karcinoma jajnika u KBC-u Split","Pešo, Mirko",,,,,,,,
mefst:966,thesis,"Cito-patološka korelacija malignih tumora štitnjače","Lovrić, Karmelo",,,,,,,,
mefst:961,thesis,"Maligni tumori dojke dijagnosticirani u Kliničkom bolničkom centru Split tijekom 2019. godine","Kovačić, Milka",,,,,,,,
ozs:655,thesis,"Stanični blokovi u citodijagnostici","Miljuš, Ena",,,,,,,,
ozs:394,thesis,"Usporedba citoloških i histoloških nalaza karcinoma pluća dijagnosticiranih bronhoskopskom biopsijom u KBC Split u 2016. godini","Bulić, Vladimir",,,,,,,,
ozs:369,thesis,"Učestalost citološki dijagnosticiranih mikrocelularnih karcinoma pluća u 2017. godini","Singolo, Renata",,,,,,,,
ozs:248,thesis,"Intraepitelne lezije vrata maternice","Mijić, Helena",,,,,,,,
ozs:257,thesis,"Citomorfološke karakteristike atipičnih proliferativnih i malignih promjena u dojci","Lovrić, Marija",,,,,,,,
ozs:849,thesis,"Tumori štitnjače","Ževrnja, Mia",,,,,,,,
ozs:274,thesis,"Probir za rak grlića maternice u Splitsko - dalmatinskoj županiji od 2013. do 2015.","Pelcl, Barbara",,,,,,,,
ozs:307,thesis,"Citomorfološke karakteristike akutnih leukemija dječje dobi","Periša, Nikolina",,,,,,,,
ozs:313,thesis,"Izražaj p16 i Ki67 u pločastim intraepitelnim lezijama grlića maternice","Sladaković, Lana",,,,,,,,
mefst:34,thesis,"Citomorfološke abnormalnosti pločastog epitela i HPV visokog rizika u obriscima grlića maternice obrađenim metodom tekućinske citologije (LBC)","Jaramaz, Marija",,,,,,,,
mefst:1904,dissertation,"p53 protein, MAPK i topoizomeraza II α u seroznim karcinomima jajnika","Šundov, Dinka",,,,,,,,
