﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7222,"journal article","A pilot sentinel surveillance system to monitor treatment and treatment outcomes of chronic hepatitis B and C infections in clinical centres in three European countries, 2019","Nardone, Anthony; Nerlander, Lina; Duffell, Erika; Valenciano, Marta; Buti, Maria; Marcos-Fosch, Cristina; Nemeth-Blažić, Tatjana; Popovici, Odette; Vince, Adriana; Filip, Petruta Violeta; Filipec, Tajana; Kosanović Ličina, Mirjana Lana; Luksic, Boris; Nonković, Diana; Pop, Corina Silvia; Radu, Fabiana; Teodorescu, Irina; Topan, Adriana Violeta",,,,,,,,
mefst:1369,dissertation,"Čimbenici rizika i seroprevalencija anisakijaze u profesionalno izloženoj populaciji","Nonković, Diana",,,,,,,,
ozs:1145,thesis,"Aktivnosti medicinske sestre u liječenju bolesnika s kroničnim hepatitisom C direktno djelujućim antivirusnim lijekovima (DAA)","Misir, Doris",,,,,,,,
mefst:1210,thesis,"Razlikuju li se stavovi o cijepljenju protiv COVID 19 bolesti između liječnika obiteljske medicine i studenata medicine u Splitsko-dalmatinskoj županiji?","Tadić, Mirna",,,,,,,,
mefst:1138,thesis,"Clinical features and outcomes of SARS-CoV-2 infection in residents of elderly nursing homes who were hospitalized at the Clinic of Infectious Diseases, University Hospital of Split, in the period from 1 March to 31 May, 2020","Ogaard, Berit Marie",,,,,,,,
mefst:1187,thesis,"Klinička slika, dijagnostika i liječenje kala-azar bolesti na Klinici za infektologiju Kliničkog bolničkog centra Split i Medicinskog fakulteta Sveučilišta u Splitu u razdoblju od 2000. do 2019. godine","Laco, Matea",,,,,,,,
mefst:1165,thesis,"Otrovanje zmijskim otrovom na području Splitsko-dalmatinske županije 2009. - 2020.","Brešić, Ines",,,,,,,,
mefst:1179,thesis,"Primjena i učinak remdesivira u bolesnika s infekcijom SARS-CoV-2 virusa","Penić, Gabrijela",,,,,,,,
mefst:906,thesis,"Kompartment sindrom nakon ugriza zmija otrovnica na području Splitsko-dalmatinske županije","Huić, Andrea",,,,,,,,
mefst:904,thesis,"Obilježja oboljelih od virusa humane imunodeficijencije (HIV) koji su kratkotrajno liječeni u Kliničkom bolničkom centru Split","Bakrač, Karla",,,,,,,,
mefst:909,thesis,"Primjena direktno djelujućih antivirusnih lijekova (DAA) u liječenju bolesnika s kroničnim hepatitisom C u Splitsko-dalmatinskoj županiji","Maras, Petra",,,,,,,,
mef:3120,"journal article","Strategies to eliminate hepatitis C in Croatia, a modelling study","Vince, Adriana; Dugan, Ellen; Nemeth-Blažić, Tatjana; Filipec, Tajana; Hrstić, Irena; Lukšić, Boris; Nonković, Diana; Reic, Tatjana; Coleman, Samantha; Razavi, Homie; Blach, Sarah",,,,,,,,
mef:2634,"journal article","Strategije za eliminaciju hepatitisa C u Hrvatskoj, studija modeliranja","Vince, Adriana; Dugan, Ellen; Nemeth-Blažić, Tatjana; Filipec, Tajana; Hrstić, Irena; Lukšić, Boris; Nonković, Diana; Reic, Tatjana; Coleman, Samantha; Razavi, Homie; Blach, Sarah",,,,,,,,
mefst:604,thesis,"Kliničke i epidemiološke karakteristike gripe u pacijenata liječenih na Klinici za infektologiju KBC-a Split u sezoni 2009./2010. i 2016./2017. godine","Rakić, Duje",,,,,,,,
mefst:398,thesis,"Etiologija akutnih crijevnih infekcija u bolesnika hospitaliziranih u Klinici za infektologiju KBC Split","Vučemilović, Petra",,,,,,,,
mefst:446,thesis,"Primjena novih direktnih antivirusnih lijekova u liječenju bolesnika s kroničnim hepatitisom C u Dalmaciji","Sablić, Sara",,,,,,,,
mefst:1248,dissertation,"Učinci sastavnica otrova poskoka na pokazatelje srčane funkcije na modelu izoliranog štakorskog srca","Karabuva, Svjetlana",,,,,,,,
mefst:1714,thesis,"Epidemiologija hepatitis C virusne infekcije u Splitsko-dalmatinskoj županiji","Dragičević, Dora",,,,,,,,
mefst:330,thesis,"Kliničke i epidemiološke značajke leptospiroze u Splitsko-dalmatinskoj županiji","Mimica, Anamarija",,,,,,,,
ozs:61,thesis,"ZADOVOLJSTVO BOLESNIKA KVALITETOM PRUŽENIH USLUGA U OPĆOJ BOLNICI ZADAR","Gusar, Ivana",,,,,,,,
ozs:365,thesis,"Zadovoljstvo bolesnika kvalitetom pruženih usluga u Općoj bolnici Zadar","Gusar, Ivana",,,,,,,,
ozs:368,thesis,"Sestrinska skrb i kliničke osobitosti bolesnika oboljelih od infektivnih proljeva uzrokovanih s Clostridium difficile i Camplylobacter jejuni/coli","Knezović, Ana",,,,,,,,
mefst:1877,dissertation,"Kliničke i mikrobiološke karakteristike Clostridium difficile infekcija u Kliničkom bolničkom centru Split","Novak, Anita",,,,,,,,
mefst:180,thesis,"Hepatitis u akutnoj Q groznici na području Splitsko-dalmatinske županije od 1985. - 2010. godine","Tomasović, Domagoj",,,,,,,,
mefst:178,thesis,"Kliničke i epidemiološke osobitosti bolesnika s meningokoknom bolešću liječenih u Klinici za infektologiju KBC Split","Trogrlić, Lana",,,,,,,,
mefst:247,thesis,"Otrovanje zmijskim otrovom u dječjoj dobi na području Splitsko-dalmatinske županije 1976.-2010.","Vujević, Ivana",,,,,,,,
