﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2223,dissertation,"Prevalencija i rizični čimbenici za pojavu adolescentne idiopatske skolioze u Hrvatskoj","Glavaš, Josipa",,,,,,,,
ozs:1618,thesis,"Zdravstvena njega djeteta s Rasmussenovim encefalitisom","Begić, Pavka",,,,,,,,
ozs:1529,thesis,"Zdravstvena njega djeteta s traheostomom","Tokić, Jelena",,,,,,,,
mefst:2125,dissertation,"Uloga anksioznosti djece oboljele od astme i roditeljskih ponašanja vezanih uz tjelesnu aktivnost djece u kontroli astme","Rogulj, Marijana",,,,,,,,
mefst:1957,thesis,"Hyponatremia – A new diagnostic marker for complicated acute appendicitis in children: a systematic review and meta-analysis","Birley, Jana Ros",,,,,,,,
mefst:1528,thesis,"Parental experiences and satisfaction of their child`s hospital admission undergoing surgery at the department for pediatric surgery in the University hospital of Split","Berggren, Thale",,,,,,,,
mefst:1502,thesis,"Comparison of the outcomes of testicular torsion during the COVID-19 pandemic versus the pre-pandemic period : A systematic review and meta-analysis","Artuković, Leon",,,,,,,,
mefst:1496,thesis,"Eozinofilni ezofagitis : nova bolest","Čović, Vedrana",,,,,,,,
mefst:1417,thesis,"Incidencija kompliciranih oblika akutnog apendicitisa u djece tijekom pandemije COVID-19 : sustavni pregled literature i meta-analiza","Žuvela, Tomislav",,,,,,,,
mefst:1506,thesis,"Kronične upalne bolesti crijeva dijagnosticirane u djece i adolescenata liječenih u Klinici za dječje bolesti KBC-a Split u periodu od 2011. do 2021.","Mihovilović, Marin",,,,,,,,
mefst:1474,thesis,"Opravdanost incidentalne apendektomije s obzirom na patohistološki nalaz","Tavra, Ante",,,,,,,,
mefst:1495,thesis,"Pretilost djece na polasku u školu tijekom COVID-19 pandemije","Nikolić, Ivan",,,,,,,,
mefst:1488,thesis,"Provedba rutinskog cijepljenja u dječjoj dobi tijekom i prije COVID-19 pandemije","Paradi, Leona",,,,,,,,
mefst:1606,thesis,"Rezultati kliničkog genetičkog testiranja u djece s neurorazvojnim odstupanjima u KBC-u Split u razdoblju od 2016. do 2019. godine","Pupić-Vurilj, Veronika",,,,,,,,
mefst:1416,thesis,"Usporedba otvorene i laparoskopske piloromiotomije u djece s hipertrofičnom stenozom pilorusa : retrospektivna studija","Zelić, Ana",,,,,,,,
mefst:1595,thesis,"Učestalost gastroshize i omfalokele u novorođenčadi liječene u Zavodu za intezivnu pedijatriju KBC-a Split u razdoblju od 2002. do 2021. godine","Seleš, Lucija",,,,,,,,
mefst:1607,thesis,"Učestalost hidrocefalusa u djece liječene u Zavodu za intenzivnu pedijatriju KBC-a Split : retrospektivna studija","Biočić, Mirja",,,,,,,,
ozs:1041,thesis,"Očekivanja i reakcije roditelja na hospitalizaciju djeteta u Kliničkom bolničkom centru Split","Josipović Šunjić, Matea",,,,,,,,
mefst:1157,thesis,"Indikacije za gastroskopije i kolonoskopije u djece u petogodišnjem razdoblju","Kekez, Iva",,,,,,,,
mefst:1155,thesis,"Informiranost liječnika u primarnoj zdravstvenoj zaštiti i studenata zadnje godine medicine o suvremenim smjernicama u liječenju nespuštenih testisa","Poljak, Ivana",,,,,,,,
mefst:1156,thesis,"Novorođenčad s atrezijom jednjaka liječena u Zavodu za intenzivnu pedijatriju u razdoblju od 2004. do 2020. godine","Grubiša, Petra",,,,,,,,
ozs:910,thesis,"Antropometrijske karakteristike i procjena indeksa tjelesne mase u osoba s Down sindromom","Prolić, Josipa",,,,,,,,
mefst:977,thesis,"Doživljaj tijela roditelja i adolescenata s poremećajem hranjenja","Rančić, Nina",,,,,,,,
mefst:959,thesis,"Etiologija, klinička slika i procjena učinkovitosti terapije u djece s epileptičkim statusom liječenih u Klinici za dječje bolesti od 2015. do 2020.","Jović, Silvija",,,,,,,,
mefst:939,thesis,"Kliničke karakteristike rasta u djece s mikroduplikacijskim i mikrodelecijskim sindromima","Stanišić, Ivana",,,,,,,,
mefst:975,thesis,"Kliničke karakteristike, dijagnostički pristup i liječenje djece s Duchenneovom mišićnom distrofijom u Dalmaciji","Plejić, Marta",,,,,,,,
mefst:941,thesis,"Mikrobiološki izolati u aspiratima traheje i bronhoalveolarnim lavatima djece liječene u Zavodu za intenzivnu pedijatriju Kliničkog bolničkog centra Split od 2016. do 2019.","Turić, Iva",,,,,,,,
mefst:967,thesis,"Neurološke manifestacije i komplikacije autoimunih bolesti crijeva u djece","Lovrić, Kristina",,,,,,,,
mefst:956,thesis,"Obilježja novorođenčadi liječene od akutnog omfalitisa u KBC-u Split 2015. - 2019.","Golić, Elena",,,,,,,,
mefst:958,thesis,"Parenteralna prehrana u novorođenčadi liječene u Zavodu za intenzivnu pedijatriju KBC-a Split od 2010. do 2019. godine","Janković, Antonija",,,,,,,,
mefst:1058,thesis,"Učestalost i fenotip aneuploidije spolnih kromosoma u KBC-u Split u razdoblju od 2010. do 2019. godine","Lerinc, Petra",,,,,,,,
mefst:937,thesis,"Učestalost prirođenih srčanih grešaka kod rijetkih kromosomopatija u KBC-u Split u razdoblju od 2016. - 2019.","Perić, Diana",,,,,,,,
mefst:908,thesis,"Vitamin D i kondicijski kapaciteti mladih sportaša","Kosor, Jelena",,,,,,,,
mefst:910,thesis,"Vodeće dijagnoze u kasne nedonoščadi liječene u Zavodu za intenzivnu pedijatriju KBC-a Split od 2010. do 2019.","Maretić, Vlatka",,,,,,,,
mefst:964,thesis,"Zdravstveni status djece polaznika predškolskih ustanova grada Splita","Lendić, Marija",,,,,,,,
mefst:726,thesis,"Ishod liječenja novorođenčadi premještene transportom „k sebi“ helikopterom u Zavod za intenzivnu pedijatriju KBC-a Split","Ćudina, Tea",,,,,,,,
mefst:724,thesis,"Pojavnost sepse u novorođenačkoj dobi u Zavodu za intenzivnu pedijatriju KBC-a Split","Čović, Ivana",,,,,,,,
mefst:650,thesis,"Kvantitativno određivanje sintetskih kanabinoida","Kostrić, Lorena",,,,,,,,
mefst:613,thesis,"Endokrinološke komplikacije anoreksije nervoze u djece i adolescenata","Toula, Lea",,,,,,,,
mefst:571,thesis,"Intoksikacije u djece liječene u Zavodu za intenzivnu pedijatriju KBC-a Split od 2008. do 2017. godine","Gudelj, Mara",,,,,,,,
mefst:570,thesis,"Intrakranijalna krvarenja u novorođenčadi liječene u Zavodu za intenzivnu pedijatriju KBC-a Split od 2008. do 2017. godine","Grubiša, Ivana",,,,,,,,
mefst:645,thesis,"Kvantitativno određivanje sintetskih katinona","Bošnjak, Martina",,,,,,,,
ozs:348,thesis,"Prijeoperacijska priprema i poslijeoperacijska zdravstvena njega novorođenčadi s kongenitalnim malformacijama","Barišić, Ana-Marija",,,,,,,,
mefst:430,thesis,"Ishod liječenja novorođenčadi s mekonijskim aspiracijskim sindromom","Mandrapa, Anja",,,,,,,,
mefst:439,thesis,"Ishod u djece nakon traumatske ozljede mozga","Modrić, Josipa",,,,,,,,
mefst:442,thesis,"Učestalost celijakije u Klinici za dječje bolesti KBC-a Split u razdoblju od 2012. do 2016. godine","Perić, Ana",,,,,,,,
mefst:1247,dissertation,"Poremećaji ponašanja, roditeljski stres i kvaliteta života u djece liječene kao kasna nedonoščad u jedinici intenzivnog liječenja","Polić, Branka",,,,,,,,
medri:5781,"conference paper","Tercijarna prevencija: Poučavanje djece u osnovnim školama o oživljavanju","Meštrović, Julije; Petrić, Jasna; Kljaković- Gašpić, Toni; Bulić, Mila; Lah-Tomulić, Kristina; Markić, Joško; Polić, Branka",,,,,,,,
