﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1444,thesis,"Učestalost karcinoma bubrega dijagnosticiranih u KBC-u Split od 2019. do 2021. godine s obzirom na pandemiju SARS-CoV-2","Jukić, Klara",,,,,,,,
mefst:1380,dissertation,"Uloga koneksina u međustaničnoj signalizaciji tijekom razvoja ljudskog bubrega i u bubrežnoj patologiji","Kosović, Ivona",,,,,,,,
mefst:1118,thesis,"Odnos razine PSA i patohistološkog nalaza kod transuretralne resekcije prostate","Marković, Vito",,,,,,,,
ozs:1060,thesis,"Intraoperacijska zdravstvena njega bolesnika s parcijalnom resekcijom tumora bubrega","Spaija, Franka",,,,,,,,
mefst:1288,dissertation,"Značaj genskog izražaja alfa-tubulina, inversina i dishevelled-1 u razvoju i bolestima bubrega","Šolić, Ivana",,,,,,,,
mefst:920,thesis,"Karakteristike bolesnika s mišićno neinvazivnim tumorima mokraćnog mjehura liječenih BCG-om u Zavodu za urologiju KBC-a Split u desetogodišnjem razdoblju","Bebić, Ivona",,,,,,,,
mefst:949,thesis,"Usporedba patohistoloških karakteristika raka bubrega nakon kirurškog liječenja u KBC-u Split između dva četverogodišnja perioda","Bonacin, Ivo",,,,,,,,
ozs:772,thesis,"Zdravstvena njega bolesnika s urostomom","Čagalj, Anita",,,,,,,,
mefst:733,thesis,"Kirurško liječenje lokalno uznapredovalog raka prostate u Zavodu za urologiju KBC-a Split u 2017. i 2018. godini","Jerković, Mirna",,,,,,,,
mefst:734,thesis,"Usporedba patološkog stadija bolesti između bolesnika liječenih neoadjuvantnom kemoterapijom i radikalnom cistektomijom i bolesnika liječenih samo radikalnom cistektomijom","Jurić, Ivan",,,,,,,,
mefst:1835,dissertation,"Immune check point blockade approach to metastatic prostate cancer treatment : improving existing and finding novel therapeutic modalities","Benzon, Benjamin",,,,,,,,
mefst:513,thesis,"Komplikacije perkutane nefrolitotripsije na Zavodu za urologiju KBC-a Split od 2014. do 2018. godine","Dedić, Mijo",,,,,,,,
mefst:565,thesis,"Povezanost Gleasonova zbroja i dobi bolesnika nakon TRUS - biopsije","Bulat, Duje",,,,,,,,
mefst:350,thesis,"Preživljenje bolesnika s mišićnoneinvazivnim rakom mokraćnog mjehura liječenih intravezikalnom primjenom Bacillus Calmette-Guerin prema SWOG i reduciranoj SWOG shemi","Tomić, Zdenko",,,,,,,,
mefst:363,thesis,"Usporedba parcijalne i radikalne nefrektomije u liječenju raka bubrega u bolesnika liječenih u KBC-u Split u razdoblju od 1. siječnja 2011. do 31. prosinca 2014. godine","Milanović, Marina",,,,,,,,
mefst:1875,dissertation,"Akutni učinci nifedipina na torzijsko detorzijsku ozljedu testisa štakora","Meštrović, Jakov",,,,,,,,
mefst:10,thesis,"Kirurška krivulja učenja za otvorenu radikalnu retropubičnu prostatektomiju","Bevanda, Boris",,,,,,,,
mefst:1908,dissertation,"Otvorena biopsija testisa štakora prije puberteta, njen utjecaj na spermatogenezu i serumske razine folikulo stimulirajućeg hormona i inhibina B u odrasloj dobi štakora","Todorić, Davor",,,,,,,,
mefst:96,thesis,"Procjena Epsteinovih kriterija kod pacijenata sa lokaliziranim karcinomom prostate koji su liječeni radikalnom prostatektomijom, a bili su podobni za aktivni nadzor","Ključević, Nikola",,,,,,,,
mefst:1817,dissertation,"Procjena testikularne cirkulacije i imunološke senzibilizacije nakon hernioplastike s ugradnjom neresorptivne mrežice","Štula, Ivana",,,,,,,,
