﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2202,dissertation,"Odgovor na psihosocijalni stres u bolesnika s prvom psihotičnom epizodom","Rossini Gajšak, Linda",,,,,,,,
ozs:1434,thesis,"Nutritivne navike studenata medicinsko laboratorijske dijagnostike i osoblja u dijagnostičkim laboratorijima","Bartolić, Dina",,,,,,,,
mefst:1702,dissertation,"Glikozilacijski obrazac proteina u senilnoj makularnoj degeneraciji","Bućan, Ivona",,,,,,,,
ozs:1133,thesis,"Biokemijski pokazatelji u bolesnika s infarktom miokarda","Domazet, Tina",,,,,,,,
mefst:1175,thesis,"Analiza ekspresije CTLA-4 u keratoakantomu","Knezović, Dora",,,,,,,,
medri:4884,dissertation,"Uloga transkripcijskog faktora MITF u invazivnom malignom melanomu","Grahovac, Maja",,,,,,,,
pmfst:949,dissertation,"Modifying the proteostasis status: the role of cross-organelle communication","Kanunnikau, Matea",,,,,,,,
pmfst:922,dissertation,"Otkrivanje genetičkih čimbenika povezanih s ukupnom razinom hormona štitne žlijezde u serumu","Gunjača, Ivana",,,,,,,,
medri:3505,"journal article","Cancer-associated mutations in the ribosomal protein L5 gene dysregulate the HDM2/p53-mediated ribosome biogenesis checkpoint","Oršolić, Ines; Bursać, Slađana; Jurada, Deana; Drmić Hofman, Irena; Dembić, Zlatko; Bartek, Jiri; Mihalek, Ivana; Volarević, Siniša",,,,,,,,
pmfst:777,dissertation,"Mechanisms of heat-induced lifespan extension in Saccharomyces cerevisiae and Caenorhabditis elegans","Musa, Marina",,,,,,,,
ozs:692,thesis,"Komercijalni STR sustavi: vrijednost i doprinos u forenzičnoj DNA analizi","Urlić, Marta",,,,,,,,
ozs:747,thesis,"Zlouporaba urina prilikom uzorkovanja za toksikološke analize","Krstulović, Ivana",,,,,,,,
mefst:1764,dissertation,"Analiza kliničkih karakteristika i fenotipova u bolesnika s Hashimotovim tireoiditisom","Barić, Ana",,,,,,,,
mefst:1801,dissertation,"Hashimotov tireoiditis : otkrivanje genetskih varijanti uključenih u razvoj bolesti","Brčić, Luka",,,,,,,,
mefst:1799,dissertation,"Identifikacija genetskih i okolišnih čimbenika uključenih u regulaciju funkcije štitne i doštitne žlijezde","Matana, Antonela",,,,,,,,
pharma:666,dissertation,"Salivarni biljezi stresa u populaciji maturanata","Šupe-Domić, Daniela",,,,,,,,
ktfst:108,thesis,"Polimorfizmi gena NR3C1, NR3C2 i FKBP5 u populaciji hrvatskih maturanata","Bebić, Sara",,,,,,,,
fkit:2567,dissertation,"Identifikacija karboniliranih proteina u različitim stadijima kolorektalnog karcinoma","Popović, Marijana",,,,,,,,
mefst:77,thesis,"Učestalost keratoakantoma u KBC Split u razdoblju od 2010. do 2014. g.","Pavković, Iva",,,,,,,,
mefst:80,thesis,"Analiza leptina, adiponektina i polimorfizama gena za adiponektin i leptinski receptor u pretile djece i adolescenata","Janković, Sunčana",,,,,,,,
mefst:220,thesis,"Analiza učestalosti gena MMP-3 u populaciji splitske regije","Bubnjar, Katarina",,,,,,,,
mefst:292,thesis,"Ovisnost ishoda liječenja karcinoma debelog crijeva o mutacijskom statusu gena KRAS","Žaja, Matea",,,,,,,,
mefst:171,thesis,"Ovisnost ishoda liječenja o genotipu hepatitisa C","Vuksan, Ana",,,,,,,,
mefst:214,thesis,"Povezanost genetskih mutacija s komplikacijama trudnoća u žena koje su primale niskomolekularni heparin u KBC Split (2010. - 2012.) : retrospektivna studija","Erceg, Ante",,,,,,,,
mefst:212,thesis,"Razlike dinamike smanjenja broja Philadelphia pozitivnih stanica u bolesnika s kroničnom mijeloičnom leukemijom koji se liječe imatinibom i nilotinibom","Gojsalić, Branko",,,,,,,,
mefst:194,thesis,"Značaj određivanja panela pet gena trombofilije za odabir terapije tromboza : presječna studija","Pavlinović, Nikola",,,,,,,,
mefst:204,thesis,"Značaj određivanja panela pet gena trombofilije za odabir terapije u žena s učestalim pobačajima, izostalim pobačajima i sterilitetom : klinička presječna studija","Kojundžić, Ivana",,,,,,,,
pmf:4001,thesis,"Utvrđivanje c-KIT mutacije na eksonima 9 i 11 u gastrointestinalnom stromalnom tumoru","Gunjača, Ivana",,,,,,,,
