﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2238,thesis,"Učinak štitnika za zube na aerobne sposobnosti","Grgić, Vedrana",,,,,,,,
mefst:2197,dissertation,"Effects of newly designed albumin-derived perfluorocarbon-based nanoparticles in the therapy of decompression induced gas embolisms in rats","Mayer, Dirk",,,,,,,,
mefst:2190,dissertation,"Promjene upalnih markera i pad srčane mitohondrijske aktivnosti u bolesnika s koronarnom arterijskom bolesti i blagom sistoličkom disfunkcijom","Runjić, Frane",,,,,,,,
mefst:823,thesis,"Influence of exercise on selected cardiovascular variables in medical students","Rudolph, Victoria",,,,,,,,
mefst:718,thesis,"Metabolic utilization of free fatty acids and carbohydrates in diabetic hearts","Lem, Michael",,,,,,,,
ktfst:310,thesis,"Pronalaženje dokaza o djelotvornosti i sigurnosti primjene homeopatskih pripravaka u liječenju poremećaja hiperaktivnosti i nedostatka pažnje (ADHD): sustavni pregled literature","Babić, Andrea",,,,,,,,
ktfst:311,thesis,"Pronalaženje dokaza o djelotvornosti i sigurnosti primjene magnezija u liječenju grčeva skeletnih mišića: sustavni pregled literature","Begić, Bernarda",,,,,,,,
ktfst:309,thesis,"Pronalaženje dokaza o djelotvornosti i sigurnosti homeopatskih pripravaka u liječenju sindroma iritabilnog crijeva (IBS): sustavni pregled literature","Bućan, Marija",,,,,,,,
ktfst:323,thesis,"Pronalaženje dokaza o djelotvornosti i sigurnosti primjene selenija u liječenju Hashimotova tiroiditisa: sustavni pregled literature","Kuveždić, Danijela",,,,,,,,
mefst:491,thesis,"Metabolic syndrome in hospitalised psoriatic patients","Višak-Čagalj, Zrinka",,,,,,,,
ktfst:64,thesis,"Bezreceptni lijekovi izvan ljekarničke mreže u RH s osvrtom na acetilsalicilatnu kiselinu","Rušić, Doris",,,,,,,,
kifst:11,dissertation,"Metrijske karakteristike neinvazivnih biomarkera pri procjeni stupnja hidriranosti organizma kod vrhunskih boksača juniora","Zubac, Damir",,,,,,,,
mefst:1861,dissertation,"Otvaranje i učinak intrapulmonalnih arteriovenskih anastomoza i interatrijskog ovalnog otvora na arterijsku oksigenaciju i sistemsku mikroembolizaciju","Lozo, Mislav",,,,,,,,
mefst:1864,dissertation,"Povezanost značajki opstrukcijske apneje tijekom spavanja s neurografskim značajkama perifernih živaca","Mihalj, Mario",,,,,,,,
mefst:97,thesis,"Koštana mineralna gustoća i markeri koštane pregradnje u iskusnih SCUBA ronilaca","Živković, Piero Marin",,,,,,,,
mefst:203,thesis,"Utjecaj simuliranog ronjenja na promjene arterijskog tlaka i srčane frekvencije","Konjuh, Periša",,,,,,,,
